sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1877257	2	1083301	6	000187725724000003	"2024-03-06 20:35:50"	wk-form4_1709775341.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2024-03-04	M	0	400000	0	0	A	2741676	D	"By Langlais Family 2021 GST Trust"	0	17	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Langlais Kerri M."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1389893	5	1083301	6	000138989324000002	"2024-03-06 20:33:31"	wk-form4_1709775201.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2024-03-04	M	0	80000	0	0	A	320636	D		0	33	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Deane Kenneth J"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	"Chief Acct Officer + Treasurer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1652256	4	1083301	6	000165225624000002	"2024-03-06 20:32:17"	wk-form4_1709775127.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2024-03-04	M	0	400000	0	0	A	1456238	D	"By Teton Rough Riders Mining LLC"	0	38	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Fleury Patrick"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1877476	3	1083301	6	000187747623000006	"2023-10-24 20:00:54"	wk-form4_1698192044.xml	4	2023-07-12	0	1	0	000000000000000000	5	"Common stock, $0.001 par value per share"	2023-10-20	S	0	513484	0	0	D	21344491	M	"By Yaqeen I Trust,By Various Trusts,By L"	0	-2	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Khan Nazar M."	"536 W. 29Th Street"		"New York"	NY	10001		1	1	0	0	"COO + CTO"		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1389893	4	1083301	5	000110465923098663	"2023-09-06 16:31:43"	tm2325543-3_4seq1.xml	4	2023-09-04	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2023-09-04	M	0	80000	0	0	A	286876	D		0	39	0																						"Terawulf Inc."	WULF	7374	871909475		0004-12-31	73	i	"Deane Kenneth J"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1877257	1	1083301	5	000110465923098662	"2023-09-06 16:30:56"	tm2325543-2_4seq1.xml	4	2023-09-04	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2023-09-04	M	0	400000	0	0	A	2768200	D	"By Langlais Family 2021 GST Trust"	0	17	0																						"Terawulf Inc."	WULF	7374	871909475		0004-12-31	73	i	"Langlais Kerri M."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1652256	4	1083301	5	000110465923098661	"2023-09-06 16:30:25"	tm2325543-1_4seq1.xml	4	2023-09-04	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2023-09-04	M	0	400000	0	0	A	1371038	D	"By Teton Rough Riders Mining LLC"	0	41	0																						"Terawulf Inc."	WULF	7374	871909475		0004-12-31	73	i	"Fleury Patrick"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1877255	1	1083301	5	000110465923093453	"2023-08-18 15:39:38"	tm2324181-1_4seq1.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2023-08-18	P	0	50000	1.9	95000	A	30994982	I	"By Heorot Power Holdings LLC,By Stammtis"	0	0	0	0																					"Terawulf Inc."	WULF	7374	871909475		0004-12-31	73	i	"Prager Paul B."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1389893	3	1083301	5	000110465923093134	"2023-08-17 17:41:54"	tm2324092-9_4seq1.xml	4	2023-06-29	0	1	0	000000000000000000	1	"Common stock, $0.001 par value per share"	2023-08-15	M	0	80000	0	0	A	206876	D		0	63	0																						"Terawulf Inc."	WULF	7374	871909475		0004-12-31	73	i	"Deane Kenneth J"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1652256	4	1083301	5	000110465923093133	"2023-08-17 17:40:45"	tm2324092-8_4seq1.xml	4	2023-06-29	0	1	0	000000000000000000	1	"Common stock, $0.001 par value per share"	2023-08-15	M	0	400000	0	0	A	971038	D	"By Teton Rough Riders Mining LLC"	0	70	0																						"Terawulf Inc."	WULF	7374	871909475		0004-12-31	73	i	"Fleury Patrick"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
