acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 21:21:47"	2024-06-21	wk-form4_1719364900.xml	187725624000004	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	0	1	M	A	4	0.0000	52942	0	217486	32	D	0	1877256	"Prager Lisa A."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 21:20:19"	2024-06-21	wk-form4_1719364813.xml	187762924000004	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	0	1	M	A	4	0.0000	67648	0	284674	31	D	0	1877629	"Pincus Steven T."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 21:18:53"	2024-06-21	wk-form4_1719364726.xml	187750224000005	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	0	1	M	A	4	0.0000	52942	0	203153	35	D	0	1877502	"Motz Catherine J."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 21:14:30"	2024-06-21	wk-form4_1719364464.xml	187726024000005	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	0	1	M	A	4	0.0000	52942	0	260071	26	D	0	1877260	"Carter Walter E."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 21:13:04"	2024-06-21	wk-form4_1719364377.xml	191535124000007	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	0	1	M	A	4	0.0000	52942	0	191608	38	D	0	1915351	"Bucella Michael C."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 20:10:02"	2024-06-20	wk-form4_1716239910.xml	187725524000019	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	1	2	M	A	4	0.0000	1000000	0	20299123	5	D	0	1877255	"Prager Paul B."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 20:08:03"	2024-06-20	wk-form4_1716239608.xml	187725724000015	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	1	2	M	A	4	0.0000	280000	0	3126900	10	D	0	1877257	"Langlais Kerri M."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-24 20:06:32"	2024-06-20	wk-form4_1716239995.xml	187747624000010	1	0	1	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	1	3	M	A	4	0.0000	2936410	0	25770499	13	D	0	1877476	"Khan Nazar M."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	26101		1	1	0	0	"COO + CTO"		0	0	0	1	0	0	0														
"2024-06-24 20:04:52"	2024-06-20	wk-form4_1716239709.xml	165225624000009	1	0	1	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	1	2	M	A	4	0.0000	530000	0	1777683	42	D	0	1652256	"Fleury Patrick"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-24 20:02:23"	2024-06-20	wk-form4_1716239799.xml	138989324000015	1	0	1	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	1	3	M	A	4	0.8171	277996	227137	422766	192	D	0	1389893	"Deane Kenneth J"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	"Chief Acct Officer + Treasurer"		0	0	0	0	0	0	0														
