sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1389893	5	1083301	6	000138989324000013	"2024-06-10 17:03:05"	wk-form4_1718053378.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2024-06-07	S	0	69996	3.245	227137	D	337245	D		0	-17	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Deane Kenneth J"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	"Chief Acct Officer + Treasurer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1877476	3	1083301	6	000095014224001589	"2024-06-07 20:00:16"	es240491836_4a1-khan.xml	4/A	2023-07-12	0	1	0	000000000000000000	5	"Common stock, $0.001 par value per share"	2023-10-20	S	0	513484	0	0	D	19955602	M	"By Yaqeen I Trust,By Various Trusts,By L"	0	-3	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Khan Nazar M."	"536 W. 29Th Street"		"New York"	NY	10001		1	1	0	0	"COO + CTO"		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1877476	4	1083301	6	000187747624000003	"2024-05-20 17:20:06"	wk-form4_1716239995.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2024-05-17	M	0	2022926	0	0	A	18445821	M	"By Lake Harriet Holdings LLC"	1	12	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Khan Nazar M."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	26101		1	1	0	0	"COO + CTO"		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1877255	2	1083301	6	000187725524000008	"2024-05-20 17:18:53"	wk-form4_1716239910.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2024-05-20	M	0	500000	0	0	A	20299123	D	"By Beowulf Electricity & Data Inc.,By He"	0	3	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Prager Paul B."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1389893	5	1083301	6	000138989324000008	"2024-05-20 17:16:52"	wk-form4_1716239799.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2024-05-16	M	0	154000	0	0	A	422766	D		1	57	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Deane Kenneth J"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	"Chief Acct Officer + Treasurer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1652256	4	1083301	6	000165225624000005	"2024-05-20 17:15:30"	wk-form4_1716239709.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2024-05-16	M	0	390000	0	0	A	1747863	D	"By Teton Rough Riders Mining LLC"	1	29	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Fleury Patrick"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1877257	2	1083301	6	000187725724000008	"2024-05-20 17:13:43"	wk-form4_1716239608.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2024-05-20	M	0	140000	0	0	A	1844689	D		0	8	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Langlais Kerri M."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1877257	2	1083301	6	000187725724000003	"2024-03-06 20:35:50"	wk-form4_1709775341.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2024-03-04	M	0	400000	0	0	A	2741676	D	"By Langlais Family 2021 GST Trust"	0	17	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Langlais Kerri M."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1389893	5	1083301	6	000138989324000002	"2024-03-06 20:33:31"	wk-form4_1709775201.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2024-03-04	M	0	80000	0	0	A	320636	D		0	33	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Deane Kenneth J"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	"Chief Acct Officer + Treasurer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1652256	4	1083301	6	000165225624000002	"2024-03-06 20:32:17"	wk-form4_1709775127.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2024-03-04	M	0	400000	0	0	A	1456238	D	"By Teton Rough Riders Mining LLC"	0	38	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Fleury Patrick"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
