sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1877476	3	1083301	6	000187747623000006	"2023-10-24 20:00:54"	wk-form4_1698192044.xml	4	2023-07-12	0	1	0	000000000000000000	5	"Common stock, $0.001 par value per share"	2023-10-20	S	0	513484	0	0	D	21344491	M	"By Yaqeen I Trust,By Various Trusts,By L"	0	-2	0																						"Terawulf Inc."	WULF	6199	871909475		0004-12-31	61	h	"Khan Nazar M."	"536 W. 29Th Street"		"New York"	NY	10001		1	1	0	0	"COO + CTO"		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
11	9	925974	4	1083301	1	000121465921003076	"2021-03-12 16:17:45"	marketforms-51886.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	f	6621	10.3412	68469	D	318779	D		1	-2	0																	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	925974	4	1083301	1	000121465921002311	"2021-02-24 16:17:19"	marketforms-51625.xml	4	2021-02-22	0	0	1	000000000000000000	0	"Common Stock"	2021-02-22	S	f	31146	6.2292	194015	D	325400	D		1	-9	0																	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	925974	4	1083301	1	000121465920007714	"2020-09-08 15:14:17"	marketforms-49644.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	S	f	4375	3.89202	17028	D	356546	D		1	-1	0	0																C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	925974	4	1083301	1	000121465920005520	"2020-06-10 15:30:35"	marketforms-49021.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	f	6000	3.63436	21806	D	360921	D		0	-2	0	0																C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	925974	4	1083301	1	000121465920004383	"2020-05-12 14:23:56"	marketforms-48782.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	f	7118	3.44038	24489	D	366921	D		0	-2	0	0																C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	925974	4	1083301	1	000121465920002517	"2020-03-11 15:05:28"	marketforms-48292.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	f	11295	4.15722	46956	D	374039	D		1	-3	0	0																C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1548257	1	1083301	1	000117911019003246	"2019-03-05 16:27:43"	edgar.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	750	8.01	6008	D	0	D		0	-100	0																	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harper Ernest M. Jr"	"4832 Grand Ave"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	925974	4	1083301	1	000121465918001652	"2018-02-28 15:13:46"	marketforms-41194.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	f	3753	10.6477	39961	D	378243	D		1	-1	0	0																C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	925974	4	1083301	1	000121465917005229	"2017-08-21 16:01:57"	marketforms-39485.xml	4/A	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	f	26529	8.75343	232220	D	381967	D		1	-6	0																	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
