sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1192024	10	715072	2	000071507218000183	"2018-05-17 17:59:03"	wf-form4_152659427970065.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	7910	47.2	373352	D	47428	D		0	-14	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Johnson Stuart"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192024	10	715072	2	000071507218000156	"2018-05-04 11:08:22"	wf-form4_152544645367881.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	1000	14.96	14960	A	55338	D		0	2	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Johnson Stuart"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192024	10	715072	2	000071507218000076	"2018-03-12 15:57:19"	wf-form4_152088462662409.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	6500	14.96	97240	A	54962	D		1	13	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Johnson Stuart"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192024	10	715072	2	000071507217000213	"2017-11-29 16:11:30"	wf-form4_151198987612676.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	1805	43.79	79041	D	51665	D		0	-3	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Johnson Stuart"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192024	10	715072	2	000071507217000208	"2017-11-28 16:10:54"	wf-form4_151190344124583.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	2689	41.2926	111036	D	53470	D		0	-5	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Johnson Stuart"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192024	10	715072	2	000071507217000119	"2017-06-26 17:11:56"	wf-form4_149851150284712.xml	4	2017-06-26	0	1	0	000000000000000000	0	"Common Stock"	2017-06-26	M	0	2500	16.91	42275	A	56159	D		0	5	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Johnson Stuart"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192024	10	715072	2	000071507217000048	"2017-04-25 17:13:01"	wf-form4_149315476654063.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Common Stock"	2017-04-25	M	0	5000	16.91	84550	A	55341	D		0	10	8060	0	0	0	-1					5	7	9	5	9	29	29	46	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Johnson Stuart"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192024	9	715072	2	000120919117018164	"2017-03-06 12:50:12"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	7500	14.22	106650	A	9889	D		0	314	6599	0	1	0	-1	-4				0	-1	3	4	0	17	27	51	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Johnson Stuart"	"P. O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192024	9	715072	2	000120919117013612	"2017-02-23 09:12:16"	doc4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	4339	40.81	177075	D	8084	D		0	-35	6405	0	1	-1	2	-6				1	4	4	2	5	23	37	52	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Johnson Stuart"	"P. O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192024	9	715072	2	000120919116150903	"2016-11-17 16:45:11"	doc4.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	0	7500	17.03	127725	A	12315	D		0	156	6325	1	2	2	6	7	6			0	15	14	14	14	17	10	36	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Johnson Stuart"	"P. O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
