sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1106358	3	1525221	3	000112760221023453	"2021-08-10 16:11:41"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	5000	26.75	133750	A	27147	D		0	23	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Manzo Robert"	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1791778	2	1525221	3	000112760220023919	"2020-08-19 17:25:30"	form4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	5000	19.49	97450	A	44713	D		0	13	0																	C		0	0000		"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Mickelson George Mark"	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1791778	2	1525221	3	000112760220020328	"2020-06-24 18:12:31"	form4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	P	0	14000	14.7657	206720	A	39713	D		1	54	0																	C		0	0000		"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Mickelson George Mark"	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1751592	1	1525221	2	000175159218000006	"2018-11-14 17:37:31"	wf-form4_154223503521995.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	2500	10.84	27100	A	25000	D		0	11	0																	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Newman Grant D"	"818 Town & Country Blvd,"	"Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, Strategy, Corp. Dev."		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1561305	4	1525221	2	000156130518000002	"2018-11-13 08:02:08"	wf-form4_154211411135840.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	1700	11.24	19108	A	353925	D		0	0	0	0																C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston,	TX	77024		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566211	2	1525221	2	000156621116000005	"2016-08-05 14:46:36"	wf-form4_147042278372289.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	P	0	3500	8.3	29050	A	79562	D		0	5	749	0	-3	2	-8	-10	-11	85		1	-6	-14	-22	-10	-9	-52	-68	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Stavley Stuart"	"C/o 818 Town & Country Blvd. Ste. 200"		Houston,	TX	77024		0	1	0	0	"SVP, Operations, Fleet Mgt."		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1561305	4	1525221	2	000156130515000003	"2015-12-22 20:41:13"	wf-form4_145083486279867.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	P	0	13929	10.76	149876	A	87485	D		0	19	1698	3	8	9	6	-19	-17	-7	48	9	0	-13	-11	-37	-47	-52	-67	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston,	TX	77024		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1566211	2	1525221	2	000157155514000029	"2014-11-12 09:57:22"	edgar.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	2100	23.9671	50331	A	27697	D		0	8	4097	0	3	3	2	-18	-9	-11	-54	3	4	14	14	-5	-17	-22		C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Stavley Stuart"	"C/o 818 Town & Country Blvd. Ste. 200"		Houston,	TX	77024		0	1	0	0	"SVP, Operations, Fleet Mgt."		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1561305	2	1525221	2	000157155514000026	"2014-09-25 15:17:57"	edgar.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	P	0	1300	22.95	29835	A	51047	D		0	3	2096	0	-1	1	-6	-5	-4	-6	-29	-3	-7	-11	-12	-20	-22	-18		C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston,	TX	77024		0	1	0	0	"Acting CEO, CFO"		0	1	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1546240	2	1525221	1	000157155513000093	"2013-08-20 17:54:34"	edgar.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	P	0	677	25.3004	17128	A	677	M	"By Spouse"	0	32767	1266	1	1	1	-1	6	23	9	4	-3	-3	4	-1	3	20			C		0	0000		"Era Group Inc."	ERA	4522	0	DE	0004-12-31	45	e	"Gustafson Sten L."	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
