sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1509651	6	1525221	3	000112760224010855	"2024-03-20 20:08:35"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	9033	26.1309	236040	D	46878	D		0	-16	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Stepanek David F."	"C/O Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1792626	2	1525221	3	000112760224010851	"2024-03-20 20:04:28"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	7700	25.6554	197547	D	26388	D		1	-23	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Brass Lorin L."	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1407737	9	1525221	3	000090266423005772	"2023-12-01 17:57:54"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	65561	26.0153	1705590	D	3451028	I	"See footnotes"	1	-2	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Solus Alternative Asset Management LP"	"25 Maple Street, 2Nd Floor"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1407737	9	1525221	3	000090266423005724	"2023-11-28 18:47:43"	ownership.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	2651	27.0692	71760	D	3516589	I	"See footnotes"	0	0	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Solus Alternative Asset Management LP"	"25 Maple Street, 2Nd Floor"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1407737	9	1525221	3	000090266423005692	"2023-11-22 18:03:16"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	9447	26.6249	251526	D	3519240	I	"See footnotes"	1	0	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Solus Alternative Asset Management LP"	"25 Maple Street, 2Nd Floor"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1792629	2	1525221	3	000112760223027575	"2023-11-16 16:08:24"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	4088	27.3751	111909	D	30000	D		0	-12	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Kern Wesley E."	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1407737	9	1525221	3	000090266423004743	"2023-09-13 20:14:52"	ownership.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	59550	27.2601	1623339	D	3528687	I	"See footnotes"	1	-2	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Solus Alternative Asset Management LP"	"25 Maple Street, 2Nd Floor"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1407737	9	1525221	3	000090266423004680	"2023-09-06 17:33:06"	ownership.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	63555	28.0849	1784936	D	3588237	I	"See footnotes"	0	-2	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Solus Alternative Asset Management LP"	"25 Maple Street, 2Nd Floor"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1584469	6	1525221	3	000112760223023229	"2023-08-25 16:02:48"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	2500	27.2544	68136	D	72095	D		0	-3	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Whalen Jennifer Dawn"	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1407737	9	1525221	3	000090266423004547	"2023-08-22 19:41:04"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	892	28.7553	25650	D	3651792	I	"See footnote"	0	0	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Solus Alternative Asset Management LP"	"25 Maple Street, 2Nd Floor"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1407737	9	1525221	3	000090266423004457	"2023-08-14 17:21:31"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	2447	30.5219	74687	D	3652684	I	"See footnotes"	1	0	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Solus Alternative Asset Management LP"	"25 Maple Street, 2Nd Floor"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1407737	9	1525221	3	000090266423004318	"2023-08-09 17:33:14"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	20534	30.7795	632025	D	3655131	I	"See footnotes"	1	-1	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Solus Alternative Asset Management LP"	"25 Maple Street, 2Nd Floor"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1407737	9	1525221	3	000090266423003444	"2023-06-07 16:53:24"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	79318	24.964	1980096	D	3675665	I	"See footnotes"	1	-2	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Solus Alternative Asset Management LP"	"25 Maple Street, 2Nd Floor"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1509651	6	1525221	3	000112760223018059	"2023-06-06 16:47:15"	form4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	7333	25.0889	183977	D	42180	D		0	-15	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Stepanek David F."	"C/O Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1407737	9	1525221	3	000090266423002390	"2023-03-28 16:15:21"	ownership.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	S	0	132935	20.7299	2755729	D	3754983	I	"See footnotes"	0	-3	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Solus Alternative Asset Management LP"	"25 Maple Street, 2Nd Floor"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1407737	10	1525221	3	000121465923004068	"2023-03-21 18:31:58"	marketforms-60943.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	f	45119	21.2218	957508	D	3887918	I	"See footnotes"	1	-1	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Solus Alternative Asset Management LP"	"25 Maple Street, 2Nd Floor"		Summit	NJ	07091		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1627510	3	1525221	3	000112760222022768	"2022-09-20 17:02:49"	form4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	2000	27.6389	55278	D	26120	D		0	-7	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Truelove Brian D."	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1791778	2	1525221	3	000112760222007740	"2022-03-02 16:57:40"	form4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	2500	33.6719	84180	D	48829	D		0	-5	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Mickelson George Mark"	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1509651	5	1525221	3	000112760222005384	"2022-02-16 17:52:27"	form4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	3900	30.4084	118593	D	25917	D		0	-13	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Stepanek David F."	"C/O Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"EVP, Sales, CTO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
