sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1512880	5	87347	1420	000112760220017535	"2020-05-21 16:15:06"	form4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2020-05-20	S	0	34468	17.8292	614537	D	80000	D		0	-30	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Schorn Patrick"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"EVP Wells"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1512880	5	87347	1420	000112760219032432	"2019-11-12 09:59:42"	form4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2019-11-08	S	0	65000	35.89	2332850	D	50000	D		0	-57	0	0																C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Schorn Patrick"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"EVP Wells"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1512880	5	87347	1420	000112760219025016	"2019-07-22 17:04:04"	form4.xml	4	2019-07-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2019-07-20	M	0	15000	0	0	A	115000	D		0	15	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Schorn Patrick"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"EVP Wells"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1512880	5	87347	1420	000112760219025016	"2019-07-22 17:04:04"	form4.xml	4	2019-07-20	0	1	0	000000000000000000	2	"Common Stock, $0.01 Par Value Per Share"	2019-07-22	S	0	12151	38.925	472978	D	115000	D		0	-10	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Schorn Patrick"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"EVP Wells"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1512880	5	87347	1420	000112760218037026	"2018-12-21 10:01:48"	form4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2018-12-20	P	0	10000	37.55	375500	A	35000	D		0	40	0	0																C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Schorn Patrick"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"EVP Wells"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1512880	4	87347	1420	000112760218012799	"2018-03-26 20:05:53"	form4.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2018-03-26	P	0	5000	64.79	323950	A	25000	D		0	25	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Schorn Patrick"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"EVP New Ventures"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1512880	3	87347	1	000112760216054983	"2016-06-08 12:03:50"	form4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-06-07	S	0	9128	80.27	732705	D	40000	D		0	-19	32767	0	1	0	-3	-3	-1	7		6	4	8	2	11	9	-8	-21	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Schorn Patrick"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1512880	3	87347	1	000124636014001416	"2014-02-25 15:56:09"	form.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2014-02-24	M	f	52000	57.416	2985630	A	20000	D		0	-163	32767	0	0	0	-2	3	9	18	-6	2	3	8	6	3	14	21	22	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Schorn Patrick"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1512880	3	87347	1	000124636014001416	"2014-02-25 15:56:09"	form.xml	4	2014-02-24	0	1	0	000000000000000000	5	"Common Stock, $0.01 par value per share"	2014-02-24	S	f	52000	92.18	4793360	D	20000	D		0	-72	32767	0	0	0	-2	3	9	18	-6	2	3	8	6	3	14	21	22	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Schorn Patrick"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1512880	3	87347	1	000124636014000378	"2014-01-21 18:14:08"	form.xml	4	2014-01-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2014-01-21	S	f	2990	92	275080	D	20000	D		0	-13	32767	1	0	0	-4	0	12	25	-10	2	4	0	4	-1	10	25	38	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Schorn Patrick"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
