sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1316774	10	1532961	2	000143774924017154	"2024-05-15 19:20:30"	rdgdoc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	3000	95.3385	286016	D	19641	I	"Pruitt Enterprises LP,Ileana O Pruitt Li"	0	-13	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316774	10	1532961	2	000143774923031332	"2023-11-09 20:58:39"	rdgdoc.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	3000	92.38	277140	D	22641	I	"Pruitt Enterprises LP,Ileana O Pruitt Li"	0	-12	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316774	10	1532961	2	000143774922019870	"2022-08-10 18:39:03"	rdgdoc.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	3000	127.311	381933	D	24141	I	"Pruitt Enterprises LP,Ileana O Pruitt Li"	0	-11	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316774	10	1532961	2	000143774922005350	"2022-03-04 21:53:33"	rdgdoc.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	3000	121.667	365001	D	25641	I	"Pruitt Enterprises LP,Ileana O Pruitt Li"	0	-10	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316774	10	1532961	2	000143774921013769	"2021-05-28 20:09:07"	rdgdoc.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	2000	91.7197	183439	D	27141	I	"Pruitt Enterprises LP,Ileana O Pruitt Li"	0	-7	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316774	10	1532961	2	000143774919023773	"2019-12-03 10:25:57"	rdgdoc.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	P	0	500	48.59	24295	A	28141	I	"Ileana O Pruitt Living Trust,Pruitt Ente"	0	2	0	0																C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316774	10	1532961	2	000143774919004835	"2019-03-13 20:06:12"	rdgdoc.xml	4	2019-03-12	0	0	0	000000000000000000	1	"Common Stock"	2019-03-12	P	0	2000	60.285	120570	A	26641	I	"Pruitt Enterprises LP"	0	8	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	9	1316774	11	1504747	4	000135448816006251	"2016-02-16 19:58:32"	issuerdirect_section16.xml	4/A	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	1200	0.99	1188	D	243	I	"Pruitt Enterprises, LP,By Wife"	0	-83	0																	C		0	0000		"Swisher Hygiene Inc."	SWSH	2840	0	DE	0004-12-31	28	d	"Pruitt William D"	"C/o Swisher Hygiene Inc."	"350 East Las Olas Boulevard Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1316774	11	1504747	4	000135448815005567	"2015-12-16 21:00:20"	issuerdirect_section16.xml	4	2015-10-14	0	0	0	000000000000000000	0	"Common Stock"	2015-10-14	S	0	1200	0.99	1188	D	243	I	"Pruitt Enterprises, LP,By Wife"	0	-83	28	-1	1	1						-3	-13	-6	-8	-23	-34	-43	-79	C		0	0000		"Swisher Hygiene Inc."	SWSH	2840	0	DE	0004-12-31	28	d	"Pruitt William D"	"C/o Swisher Hygiene Inc."	"350 East Las Olas Boulevard Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
20	34	1316774	8	1532961	1	000118143113020699	"2013-04-03 18:18:28"	rrd375945.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	P	0	8000	0	0	A	8000	I	"Pruitt Enterprises, LP"	0	32767	0																	C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Pruitt William D"	"200 South Park Road"	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
