sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1228459	27	1393434	1	000110465920132978	"2020-12-07 21:30:20"	tm2037800-1_4seq1.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	25000	5.0872	127180	A	0	D		0	-100	0																	C		0	0000		"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Peacock Bruce"	"C/o Ocular Therapeutix, Inc."	"24 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228459	27	1393434	1	000110465920132978	"2020-12-07 21:30:20"	tm2037800-1_4seq1.xml	4	2020-12-03	0	1	0	000000000000000000	2	"Common Stock"	2020-12-03	S	0	25000	0	0	D	0	D		0	-100	0																	C		0	0000		"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Peacock Bruce"	"C/o Ocular Therapeutix, Inc."	"24 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1228459	16	946486	1695	000143774920011871	"2020-05-27 21:41:11"	rdgdoc.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	3500	7.25	25375	A	8886	D		0	65	0																	C		0	0000		"Windtree Therapeutics Inc /de/"	WINT	2836	943171943	DE	0004-12-31	28	d	"Peacock Bruce"	"2600 Kelly Road"	"Suite 100"	Warrington	PA	18976		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1228459	17	1410939	1	000110465914064799	"2014-09-04 20:04:02"	a4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	6191	1.652	10228	A	0	D		0	-100	6935	0	-2	-2	6	0	12	40	18	-1	3	-4	-6	-12	-2			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Peacock Bruce"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228459	17	1410939	1	000110465914064799	"2014-09-04 20:04:02"	a4.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	6191	37.7372	233631	D	0	D		0	-100	6935	0	-2	-2	6	0	12	40	18	-1	3	-4	-6	-12	-2			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Peacock Bruce"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228459	17	1410939	1	000110465914056481	"2014-08-04 18:38:59"	a4.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	6191	1.652	10228	A	0	D		0	-100	7943	1	-2	-2	-6	-2	9	35	83	-6	-6	-6	-13	17	24			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Peacock Bruce"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228459	17	1410939	1	000110465914056481	"2014-08-04 18:38:59"	a4.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	6191	37.7826	233912	D	0	D		0	-100	7943	1	-2	-2	-6	-2	9	35	83	-6	-6	-6	-13	17	24			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Peacock Bruce"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228459	17	1410939	1	000110465914050154	"2014-07-03 16:10:10"	a4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	7739	1.652	12785	A	0	D		0	-100	17781	0	-3	-3	-4	-7	-8	10	27	0	-4	-8	11	24	27			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Peacock Bruce"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228459	17	1410939	1	000110465914050154	"2014-07-03 16:10:10"	a4.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	7739	41.0688	317832	D	0	D		0	-100	17781	0	-3	-3	-4	-7	-8	10	27	0	-4	-8	11	24	27			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Peacock Bruce"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228459	17	1410939	1	000110465914044028	"2014-06-04 17:16:00"	a4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	13931	1.652	23014	A	0	D		1	-100	22376	4	4	4	3	-6	-14	-6	13	2	11	37	20	11	48			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Peacock Bruce"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228459	17	1410939	1	000110465914044028	"2014-06-04 17:16:00"	a4.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	13931	40.12	558912	D	0	D		1	-100	22376	4	4	4	3	-6	-14	-6	13	2	11	37	20	11	48			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Peacock Bruce"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228459	17	1410939	1	000110465914034792	"2014-05-05 21:16:17"	a4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	4643	1.652	7670	A	0	D		0	-100	8268	0	0	0	-6	28	17	28	46	-2	-7	5	-9	6	-3			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Peacock Bruce"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228459	17	1410939	1	000110465914034792	"2014-05-05 21:16:17"	a4.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	4643	32.4299	150572	D	0	D		0	-100	8268	0	0	0	-6	28	17	28	46	-2	-7	5	-9	6	-3			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Peacock Bruce"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
