sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1440150	4	933405	2	000093340510000074	"2010-08-24 16:59:07"	primary_doc.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	S	0	3460	24.1	83386	D	12221	D		0	-22	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Francis F. Antony"	"Atc Logistics & Electronics, Inc."	"5201 Alliance Gateway Freeway"	"Ft. Worth"	TX	76177		0	1	0	0	"Pres, ATC Logistics"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1256535	2	933405	2	000093340510000053	"2010-06-30 18:06:40"	primary_doc.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	30000	5.06	151800	A	41000	D		0	273	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Hartnett Michael J"	"C/o Rbc Bearings, Inc."	"102 Willenbrock Road"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1256497	4	933405	2	000093340510000009	"2010-03-08 16:57:34"	primary_doc.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	20000	11.125	222500	A	12489	D		1	-266	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Machota John"	"Atc Technology Corporation"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1256497	4	933405	2	000093340510000009	"2010-03-08 16:57:34"	primary_doc.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	20000	24.2739	485478	D	12489	D		1	-62	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Machota John"	"Atc Technology Corporation"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1256508	4	933405	2	000093340510000008	"2010-03-08 16:45:37"	primary_doc.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	11000	24	264000	D	9054	D		0	-55	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Salamunovich Joseph"	"Atc Technology Corporation"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1440150	4	933405	2	000093340510000004	"2010-02-17 13:44:47"	primary_doc.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	S	0	1395	22.2996	31108	D	13326	D		1	-9	0	0																C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Francis F. Antony"	"Atc Logistics & Electronics, Inc."	"5201 Alliance Gateway Freeway"	"Ft. Worth"	TX	76177		0	1	0	0	"Pres, ATC Logistics"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1256497	4	933405	2	000093340509000073	"2009-08-11 18:11:02"	primary_doc.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	3527	22	77594	D	12489	D		0	-22	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Machota John"	"Atc Technology Corporation"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406764	6	933405	2	000093340509000072	"2009-08-06 15:20:54"	primary_doc.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	8103	22.3993	181502	D	13770			0	-37	0	0																					"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stanley Richard L."	"Atc Drivetrain, Inc."	"9901 W. Reno"	"Oklahoma City"	OK	73127		0	1	0	0	"Pres, ATC Drivetrain"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1329056	4	933405	2	000093340509000071	"2009-08-05 16:07:43"	primary_doc.xml	4	2009-08-04	0	1	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	5167	22.5606	116571	D	17125	D		0	-23	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Pinkerton John"	"Atc Technology Corporation"	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1329056	4	933405	2	000093340509000071	"2009-08-05 16:07:43"	primary_doc.xml	4	2009-08-04	0	1	0	000000000000000000	1	"Common Stock"	2009-08-04	M	0	2667	14.9	39738	A	17125	D		0	18	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Pinkerton John"	"Atc Technology Corporation"	"1400 Opus Place, Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
