sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1310979	1	933405	2	000093340509000030	"2009-05-29 11:53:55"	primary_doc.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	P	0	3000	14.8733	44620	A	37500	D		1	9	0	0																C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310979	1	933405	2	000093340509000025	"2009-05-05 17:31:50"	primary_doc.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	P	0	2500	16.8985	42246	A	34500	D		0	8	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310979	1	933405	2	000093340509000014	"2009-04-09 18:09:57"	primary_doc.xml	4	2009-04-08	0	0	0	000000000000000000	0	"Common Stock"	2009-04-08	P	0	3000	13.2664	39799	A	32000	D		1	10	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310979	1	933405	2	000093340509000011	"2009-03-27 18:13:12"	primary_doc.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	P	0	3000	10.4209	31263	A	29000			0	12	0	0																					"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310979	1	933405	2	000093340509000008	"2009-02-26 11:45:57"	primary_doc.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	1000	10.57	10570	A	26000			1	4	0	0																					"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283209	10	933405	2	000093340509000006	"2009-02-23 16:20:36"	primary_doc.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	5000	10.437	52185	A	55358	H	"Held by IRA"	0	10	0	0																					"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Peters Todd R"	"Atc Technology Corporation"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
15	112	1310979	1	933405	1	000093340506000089	"2006-10-31 16:04:27"	primary_doc.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	P	0	3000	19.045	57135	A	21000	D		0	17	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1310979	1	933405	1	000093340506000078	"2006-08-01 16:32:33"	primary_doc.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	2000	21.525	43050	A	18000	D		0	13	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1310979	1	933405	1	000093340506000042	"2006-05-16 15:48:52"	primary_doc.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	4500	24.7733	111480	A	14500			1	45	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1310979	1	933405	1	000093340506000031	"2006-05-04 10:54:27"	primary_doc.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	P	0	3000	25.4433	76330	A	10000			1	43	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Stewart Edward"	"5715 East Cheney Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
