sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1367291	5	790818	7	000118143112018398	"2012-03-19 17:06:56"	rrd339238.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	81427	0	0	A	130744	D		0	165	0																	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-12-31	38	d	"Lamy Francis A"	"C/o X-Rite, Incorporated"	"4300 44Th Street, Se"	"Grand Rapids"	MI	49512		0	1	0	0	"EVP- CTO"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367291	5	790818	6	000118143111057054	"2011-11-21 12:21:33"	rrd326291.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	S	0	11000	4.7125	51838	D	49317	D		0	-18	471	0	0	-2	-1	-1	-4			-1	3	5	24	34	2	8	140	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Lamy Francis A"	"C/o X-Rite, Incorporated"	"4300 44Th Street, Se"	"Grand Rapids"	MI	49512		0	1	0	0	"EVP- CTO"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367291	5	790818	6	000118143111016246	"2011-03-07 20:31:54"	rrd304477.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	60317	0	0	A	60317	D		0	32767	214	-1	5	5	-2	17	3	-13	0	-6	2	-7	1	2	23	40	238	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Lamy Francis A"	"C/o X-Rite, Incorporated"	"4300 44Th Street, Se"	"Grand Rapids"	MI	49512		0	1	0	0	"EVP- CTO"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367291	5	790818	6	000118143110045568	"2010-09-03 14:50:47"	rrd285676.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	S	0	4012	3.46	13882	D	10707	D		0	-27	210	0	-1	-4	-3	4	21	23	6	3	6	5	-4	7	14	79	-11	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Lamy Francis A"	"C/o X-Rite, Incorporated"	"4300 44Th Street, Se"	"Grand Rapids"	MI	49512		0	1	0	0	"EVP- CTO"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1447892	2	790818	6	000089375009000483	"2009-08-20 18:58:12"	form4_ex.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Series A Preferred Stock"	2009-08-18	P	0	25316	0	0	A	28680485	D	"See footnote"	0	0	81	1	2	2	7	5	5	57	78	3	7	6	33	-5	65	-49	-87	P	A	0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Oepx, LLC"	"C/o One Equity Partners, 320 Park Avenue"	"18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1426171	1	790818	6	000118143109040558	"2009-08-20 17:19:56"	rrd251176.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Series A Preferred Stock, par value $0.10 per share"	2009-08-18	P	0	24606	0	0	A	30823227	M	"See Footnotes"	0	0	81	1	2	2	7	5	5	57	78	3	7	6	33	-5	65	-49	-87	P	A	0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Tinicum Lantern Ii, LLC"	"800 Third Avenue"	"40Th Floor"	"New York"	NY	10022		0	0	1	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1446492	2	790818	6	000118143109040546	"2009-08-20 16:58:24"	rrd251013.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Series A Preferred Stock"	2009-08-18	P	0	25316	0	0	A	28680485	S	"See Footnote"	0	0	81	1	2	2	7	5	5	57	78														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Farmer Colin Michael"	"C/o X-Rite, Incorporated"	"4300 44Th Street, Se"	"Grant Rapids"	MI	49512		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1447255	2	790818	6	000118143109040545	"2009-08-20 16:57:49"	rrd251169.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Series A Preferred Stock"	2009-08-18	P	0	25316	0	0	A	28680485	S	"See Footnote"	0	0	81	1	2	2	7	5	5	57	78														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Cohen David Michael"	"C/o X-Rite, Incorporated"	"4300 44Th Street, Se"	"Grant Rapids"	MI	49512		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1448795	1	790818	6	000118143109040544	"2009-08-20 16:57:15"	rrd251072.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Series A Preferred Stock"	2009-08-18	P	0	8043	0	0	A	11857457	S	"See Footnote"	0	0	81	1	2	2	7	5	5	57	78														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Friedberg Dan"	"C/o Sagard Capital Management Corp"	"325 Greenwich Avenue"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1423385	1	790818	6	000089534509000761	"2009-08-20 14:40:44"	jf4-xrite_sagardex.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Series A Preferred Stock"	2009-08-18	P	0	8043	0	0	A	11857457	S	"See footnote"	0	0	81	0	3	3	9	6	6	59	79														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
