sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1367291	5	790818	6	000118143111057054	"2011-11-21 12:21:33"	rrd326291.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	S	0	11000	4.7125	51838	D	49317	D		0	-18	471	0	0	-2	-1	-1	-4			-1	3	5	24	34	2	8	140	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Lamy Francis A"	"C/o X-Rite, Incorporated"	"4300 44Th Street, Se"	"Grand Rapids"	MI	49512		0	1	0	0	"EVP- CTO"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367291	5	790818	6	000118143110045568	"2010-09-03 14:50:47"	rrd285676.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	S	0	4012	3.46	13882	D	10707	D		0	-27	210	0	-1	-4	-3	4	21	23	6	3	6	5	-4	7	14	79	-11	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-03	38	d	"Lamy Francis A"	"C/o X-Rite, Incorporated"	"4300 44Th Street, Se"	"Grand Rapids"	MI	49512		0	1	0	0	"EVP- CTO"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367291	3	790818	4	000136729107000003	"2007-09-13 14:03:33"	primary_doc.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	20000	14.2751	285502	D	17089	D		0	-54	2227	0	-1	-1	7	8	-18	-53	-75	2	-1	-4	3	0	15	63	18	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-12-06	38	d	"Lamy Francis A"	"4300 44Th Street Se"		"Grand Rapids"	MI	49512		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1367291	3	790818	4	000136729107000002	"2007-09-13 13:39:27"	primary_doc.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	28600	14.3347	409973	D	37089	D		1	-44	2227	0	-1	-1	7	8	-18	-53	-75	2	-1	-4	3	0	15	63	18	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-12-06	38	d	"Lamy Francis A"	"4300 44Th Street Se"		"Grand Rapids"	MI	49512		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187489	2	790818	1	000118748905000001	"2005-03-03 11:40:34"	primary_doc.xml	4	2005-03-02	0	0	0	000000000000000000	1	"Common Stock"	2005-03-02	S	0	10000	16.21	162100	D	6666	D	"Held by Trust"	0	-60	1637	0	0	0	-3	-11	-30	-25	-23	3	7	6	16	11	19	20	108	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Vandenberg Ronald A"	"3100 44Th Street Sw"		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118869804000022	"2004-09-01 15:16:39"	primary_doc.xml	4	2004-09-01	0	0	0	000000000000000000	1	"Common Stock"	2004-09-01	S	0	14655	14.3	209567	D	24582	D	"Custodian for minor child."	0	-37	522	0	-1	1	-2	4	7	19	-11	0	0	0	12	3	2	27	76	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118869804000021	"2004-08-26 15:59:02"	primary_doc.xml	4	2004-08-24	0	0	0	000000000000000000	1	"Common Stock"	2004-08-24	S	0	345	14.25	4916	D	24582	D	"Custodian for minor child"	0	-1	760	0	1	1	0	1	6	14	-11	-1	1	-6	0	1	-4	27	80	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187489	2	790818	1	000118869804000019	"2004-08-03 14:50:45"	primary_doc.xml	4	2004-08-02	0	0	0	000000000000000000	1	"Common Stock"	2004-08-02	S	0	10000	14.61	146100	D	6666	D	"Held by Trust"	0	-60	1158	0	-1	0	-5	-6	-11	3	-17	1	12	4	10	9	10	42	103	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Vandenberg Ronald A"	"3100 44Th Street Sw"		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187489	2	790818	1	000118869804000012	"2004-06-15 15:58:34"	primary_doc.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	S	0	2000	13.74	27480	D	6666	I	"held by Trust"	0	-23	911	0	4	3	1	8	7	7	-16	-5	-3	0	-2	-3	19	33	96	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Vandenberg Ronald A"	"3100 44Th Street Sw"		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187480	1	790818	1	000118869804000002	"2004-02-18 16:07:35"	primary_doc.xml	4	2004-02-18	0	0	0	000000000000000000	1	"Common Stock"	2004-02-18	S	0	10000	14.8	148000	D	30842	D		0	-24	1122	0	-1	-1	-1	-5	-12	-6	10	5	11	15	27	32	42	79	70	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Berg Bernard J"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118747904000002	"2004-02-17 12:36:18"	primary_doc.xml	4	2004-02-13	0	0	0	000000000000000000	1	"Common Stock"	2004-02-13	S	0	15000	14.003	210046	D	24365	D	"Custodian for minor child"	1	-38	1033	0	7	7	4	-2	-4	1	17	-1	1	7	18	22	31	73	61	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	2	000118747904000001	"2004-02-12 16:50:38"	primary_doc.xml	4	2004-02-11	0	0	0	000000000000000000	1	"Common Stock"	2004-02-11	S	0	15000	14.032	210481	D	24284	D		1	-38	1031	-1	-1	-1	4	-2	-5	0	15	3	1	10	19	28	37	77	72	C		0	0000		"X Rite Inc"	XRIT	3861	391737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187489	2	790818	1	000125713404000009	"2004-02-10 16:35:38"	primary_doc.xml	4	2004-02-10	0	0	0	000000000000000000	1	"Common Stock"	2004-02-09	S	0	10000	13.24	132400	D	0	D		0	-100	975	4	1	1	6	-6	-8	5	20	-1	3	6	15	20	33	68	71	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Vandenberg Ronald A"	"3100 44Th Street Sw"		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188698	1	790818	1	000118869803000001	"2003-09-12 09:09:13"	primary_doc.xml	4	2003-09-09	0	0	0	000000000000000000	0	"Common Stock"	2003-09-09	S	0	1100	12.0045	13205	A	24680	D		0	-4	572	0	2	1	-1	-6	-5	16	21	-2	0	3	13	18	39	44	32	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Andrew Joan Mariani"							0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
