sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1224105	9	6281	1	000000628123000159	"2023-06-15 16:36:03"	wk-form4_1686861356.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-06-14	S	0	8460	192.503	1628576	D	28335	D		0	-23	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Sicchitano Kenton J"		"One Analog Way"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224105	9	6281	1	000000628123000053	"2023-03-07 16:47:34"	wf-form4_167822562082932.xml	4	2021-08-26	0	0	0	000000000000000000	2	"Comm Stock - $.16-2/3 value"	2021-12-20	S	0	2	167.19	334	D	27677	D		0	0	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Sicchitano Kenton J"		"One Analog Way"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224105	8	6281	1	000000628120000150	"2020-11-10 09:23:35"	wf-form4_160501819578554.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2020-11-09	S	0	9660	140	1352400	D	24430	D		0	-28	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Sicchitano Kenton J"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224105	8	6281	1	000000628120000004	"2020-01-10 16:03:38"	wf-form4_157869019948428.xml	4	2020-01-09	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2020-01-09	S	0	11860	120.961	1434597	D	22395	D		0	-35	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Sicchitano Kenton J"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224105	8	6281	1	000000628119000015	"2019-02-25 16:13:03"	wf-form4_155112916940174.xml	4	2019-02-22	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2019-02-22	S	0	8380	105.392	883185	D	20240	D		0	-29	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Sicchitano Kenton J"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224105	8	6281	1	000000628118000098	"2018-07-06 16:01:00"	wf-form4_153090724417177.xml	4	2018-07-05	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2018-07-05	S	0	7210	95.064	685411	D	20240	D		0	-26	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Sicchitano Kenton J"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224105	8	6281	1	000000628118000009	"2018-01-16 16:11:40"	wf-form4_151613708643803.xml	4	2018-01-12	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2018-01-12	S	0	7500	91.454	685905	D	17785	D		0	-30	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Sicchitano Kenton J"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224105	8	6281	1	000000628117000130	"2017-10-06 16:00:24"	wf-form4_150732001011750.xml	4	2017-10-05	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2017-10-05	S	0	15000	88.152	1322280	D	17785	D		0	-46	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Sicchitano Kenton J"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224105	8	6281	1	000000628117000002	"2017-01-05 16:06:46"	wf-form4_148365039372721.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2017-01-04	S	0	15000	72.335	1085025	D	15935	D		0	-48	32767	-1	0	0	2	6	13			-2	-1	-1	4	13	32	38	40	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Sicchitano Kenton J"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1224105	6	31791	3	000089924316028049	"2016-08-25 16:05:27"	doc4.xml	4	2016-08-24	0	1	0	000000000000000000	1	"Common Stock"	2016-08-24	S	0	15189	54.87	833420	D	27971	D		0	-35	26700	0	0	0	-2	3	-6	2		-2	-1	-3	-3	-3	14	18	21	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Sicchitano Kenton J"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
