sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	931217	2	875657	1	000093121707000003	"2007-03-15 17:19:52"	primary_doc.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	P	0	99074	8.39897	832119	A	4518616	D		0	2	1017	2	8	8	16	15	20	39	54	-5	-5	-20	-28	-25	-14	-29	-53	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000033	"2006-12-05 16:23:57"	primary_doc.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	P	0	324540	10.2934	3340636	A	4419542	D		0	8	1261	0	-1	-1	-1	8	-19	-8	26	2	-5	-12	-23	4	5	-17	-34	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000032	"2006-12-04 16:20:03"	primary_doc.xml	4	2006-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-11-30	P	0	223606	10.3417	2312456	A	4095002	D		0	6	1156	2	0	0	2	9	-20	-8	27	2	-8	-15	-24	2	0	-21	-33	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000031	"2006-12-01 16:35:36"	primary_doc.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	P	0	77432	10.2842	796330	A	3871396	D		0	2	952	0	2	2	3	8	-18	-3	27	-2	-10	-15	-24	5	-5	-21	-33	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000029	"2006-10-06 16:50:27"	primary_doc.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Common Stock"	2006-10-04	P	0	13112	10.5656	138536	A	3793964	D		0	0	1573	4	6	6	14	5	-1	-18	11	7	21	18	14	10	-11	-12	-2	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000028	"2006-10-05 16:33:10"	primary_doc.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	P	0	44332	10.4603	463726	A	3780852	D		0	1	1550	3	4	4	15	8	3	-12	16	2	15	14	12	6	-15	-17	-9	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000027	"2006-10-03 18:03:32"	primary_doc.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	53981	10.4089	561884	A	3736520	D		0	1	1484	2	2	2	16	15	7	-4	24	12	17	12	9	0	-17	-21	-4	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000026	"2006-10-03 17:47:27"	primary_doc.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	27845	10.0756	280554	A	3682539	D		0	1	1484	2	2	2	16	15	7	-4	24	12	17	12	9	0	-17	-21	-4	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000025	"2006-10-03 17:23:30"	primary_doc.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	28804	9.70529	279551	A	3654694	D		0	1	1484	2	2	2	16	15	7	-4	24	12	17	12	9	0	-17	-21	-4	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	931217	2	875657	1	000093121706000024	"2006-10-03 16:41:07"	primary_doc.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	41942	9.43572	395753	A	3625890	D		1	1	1484	2	2	2	16	15	7	-4	24	12	17	12	9	0	-17	-21	-4	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Grace Brothers Ltd"	"1560 Sherman Ave Suite 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
