sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1216923	8	1540400	1	000120919114052462	"2014-08-14 18:20:05"	doc4.xml	4	2014-08-13	1	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	54998	15.4643	850506	D	39171	D	"Moore Family Ventures L.P."	0	-58	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Moore Nicholas G"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1266724	4	1540400	1	000120919114006328	"2014-01-31 20:00:21"	doc4.xml	4	2014-01-29	1	0	0	000000000000000000	0	"Common Stock"	2014-01-29	S	0	1601926	23.75	38045743	D	224144	I	"See Footnote"	0	-88	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Crosspoint Associates 2000 LLC"	"670 Woodside Road"		"Redwood City"	CA	94061		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1267789	4	1540400	1	000120919114006027	"2014-01-30 19:47:53"	doc4.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Stock"	2014-01-29	S	0	1601926	23.75	38045743	D	4686649	I	"See Footnote Crosspoint Venture Partners"	0	-25	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Mumford John Breese"	"670 Woodside Road"		"Redwood City"	CA	94061		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1022826	6	1540400	1	000120919113050527	"2013-11-04 18:18:08"	doc4.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	10000	22.4695	224695	D	690519	I	"See Footnote:"	0	-1	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Woodward Mark"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1022826	6	1540400	1	000120919113049708	"2013-10-29 17:44:59"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	10000	22.4908	224908	D	693852	I	"See Footnote:"	0	-1	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Woodward Mark"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1022826	6	1540400	1	000120919113048943	"2013-10-22 17:12:32"	doc4.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock"	2013-10-21	S	0	10000	21.92	219200	D	780042	I	"See Footnote:"	0	-1	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Woodward Mark"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1022826	6	1540400	1	000120919113048670	"2013-10-17 17:48:03"	doc4.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-17	S	0	10000	20.0969	200969	D	790042	I	"See Footnote:"	0	-1	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Woodward Mark"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113046399	"2013-10-01 18:33:22"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	10000	22.1782	221782	D	0	D		0	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385906	6	1540400	1	000120919113042972	"2013-09-04 16:51:47"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock"	2013-09-03	S	0	30000	21.2808	638425	D	0	D		1	-100	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Packer David W"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554661	1	1540400	1	000120919113041320	"2013-08-19 16:01:49"	doc4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	3140	20.1	63114	D	1295360	I	"See Footnote Chancellor V L.P.,See Footn"	0	0	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Evans Johnston L"	"C/o Invesco Private Capital, Inc."	"1166 Avenue of the Americas, 25Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187983	5	1540400	1	000120919113041171	"2013-08-16 16:41:10"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	15464	20.0456	309985	D	72406	D		0	-18	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Maloney Peter J"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187983	5	1540400	1	000120919113040986	"2013-08-15 18:18:47"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	11536	19.938	230005	D	80290	D		1	-13	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Maloney Peter J"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554661	1	1540400	1	000120919113040739	"2013-08-14 17:56:36"	doc4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	24700	19.7263	487239	D	1298500	I	"See Footnote Chancellor V L.P.,See Footn"	1	-2	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Evans Johnston L"	"C/o Invesco Private Capital, Inc."	"1166 Avenue of the Americas, 25Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
