sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1278669	7	929008	2	000120919123012354	"2023-02-23 18:39:52"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	208247	70.6685	14716512	A	421923	D		0	97	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Engel John"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1278669	7	929008	2	000120919123012354	"2023-02-23 18:39:52"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	6	"Common Stock"	2023-02-22	S	0	66120	161.784	10697148	D	421923	D		0	-14	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Engel John"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1278669	7	929008	2	000120919123009359	"2023-02-14 18:19:39"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	33155	0	0	A	282190	D		1	13	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Engel John"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1278669	7	929008	2	000120919122041156	"2022-07-06 16:37:48"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	37290	0	0	A	263568	D		0	16	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Engel John"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1278669	7	929008	2	000120919122011677	"2022-02-22 16:40:29"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	43466	0	0	A	242604	D		0	22	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Engel John"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1278669	7	929008	2	000120919122009840	"2022-02-15 17:21:09"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	28244	0	0	A	218168	D		0	15	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Engel John"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1278669	7	929008	2	000120919121064180	"2021-11-12 16:20:30"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	176450	74.4528	13137204	A	202286	D		0	683	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Engel John"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1278669	7	929008	2	000120919121064180	"2021-11-12 16:20:30"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	9	"Common Stock"	2021-11-10	S	0	44126	133.394	5886146	D	202286	D		0	-18	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Engel John"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1278669	7	929008	2	000120919121045828	"2021-07-07 16:51:12"	doc4.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	0	37290	0	0	A	202286	D		0	23	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Engel John"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1278669	7	929008	2	000120919121032427	"2021-05-13 18:16:06"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	175234	42.44	7436931	A	181322	D		0	2878	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Engel John"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
