sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1216088	8	779544	1	000095011718000142	"2018-04-27 09:46:10"	cfp_24394.xml	4/A	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-24	M	0	9500	12.04	114380	A	37108	D		0	34	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	1	COO	"Senior Vice President"	0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	8	779544	1	000095011718000142	"2018-04-27 09:46:10"	cfp_24394.xml	4/A	2018-04-24	0	1	0	000000000000000000	1	"Common Stock"	2018-04-24	S	0	9500	24.0331	228314	D	37108	D		0	-20	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	1	COO	"Senior Vice President"	0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	8	779544	1	000095011718000140	"2018-04-26 16:38:27"	cfp_24392.xml	4	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-24	M	0	9500	12.04	114380	A	9500	D		0	32767	0																	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	1	COO	"Senior Vice President"	0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	8	779544	1	000095011718000140	"2018-04-26 16:38:27"	cfp_24392.xml	4	2018-04-24	0	1	0	000000000000000000	1	"Common Stock"	2018-04-24	S	0	9500	24.0331	228314	D	9500	D		0	-50	0																	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	1	COO	"Senior Vice President"	0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	6	779544	1	000093041315003684	"2015-09-14 16:29:54"	c82427_4.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Common Stock"	2015-09-02	M	0	8000	12.04	96320	A	37108	D		1	27	70	-1	3	3	4	0	-3	-11	-1	-1	-2	-1	1	-1	2	14	21	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Ave, 14Th Floor"		"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	6	779544	1	000093041315003684	"2015-09-14 16:29:54"	c82427_4.xml	4	2015-09-02	0	1	0	000000000000000000	1	"Common Stock"	2015-09-02	S	0	8000	25	200000	D	37108	D		1	-18	70	-1	3	3	4	0	-3	-11	-1	-1	-2	-1	1	-1	2	14	21	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Ave, 14Th Floor"		"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	5	779544	1	000093041315001370	"2015-03-24 17:18:27"	c80788_4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	1000	12.04	12040	A	37108	D		0	3	80	1	-2	-2	-1	-2	3	2	-11	-1	0	2	1	18	12	15	29	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"C/o Ark Restaurants Corp"	"85 Fifth Ave, 14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	5	779544	1	000093041315001370	"2015-03-24 17:18:27"	c80788_4.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Common Stock"	2015-03-18	S	0	1000	24.65	24650	D	37108	D		0	-3	80	1	-2	-2	-1	-2	3	2	-11	-1	0	2	1	18	12	15	29	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"C/o Ark Restaurants Corp"	"85 Fifth Ave, 14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011708001197	"2008-10-03 17:03:26"	rsr_15716.xml	4	2008-10-03	0	1	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	300	15.4868	4646	A	37108	D		0	1	144	1	1	1	3	-17	-22	-34	22	-10	-19	-29	-32	-40	-40	-53	-31	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705001258	"2005-04-04 17:11:20"	rsr_11349.xml	4/A	2005-04-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	S	0	5240	41.5902	217933	D	43960	D		1	-11	595	-3	0	0	-3	-8	-7	-2	-1	3	5	-11	-15	-16	29	89	388	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705001258	"2005-04-04 17:11:20"	rsr_11349.xml	4/A	2005-04-04	0	1	0	000000000000000000	6	"Common Stock"	2005-02-07	M	0	400	6.3	2520	A	43960	D		0	1	595	-3	0	0	-3	-8	-7	-2	-1	3	5	-11	-15	-16	29	89	388	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705001257	"2005-04-04 17:10:45"	rsr_11350.xml	4/A	2005-04-04	0	1	0	000000000000000000	0	"Common Stock"	2004-12-31	S	0	1000	39	39000	D	48940	D		0	-2	595	-3	0	0	-3	-8	-7	-2	-1	3	5	-11	-15	-16	29	89	388	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000916	"2005-03-10 14:13:12"	rsr_11316.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Common Stock"	2005-03-08	S	0	4242	38	161196	D	36808	D		0	-10	806	0	-2	-2	-11	-18	-28	-17	-18	0	-1	1	-6	26	56	164	467	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000803	"2005-03-01 21:05:49"	rsr_11304.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	3510	37.4282	131373	D	41050	D		1	-8	831	0	1	1	0	-18	-28	-20	-16	3	2	-8	0	27	64	169	497	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000533	"2005-02-08 13:45:05"	rsr_11246.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	S	0	5240	41.5902	217933	D	44560	D		1	-11	418	0	0	0	-8	-9	-29	-23	-31	-1	2	10	26	40	88	198	525	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000533	"2005-02-08 13:45:05"	rsr_11246.xml	4	2005-02-02	0	1	0	000000000000000000	6	"Common Stock"	2005-02-07	M	0	1000	6.3	6300	A	44560	D		0	2	418	0	0	0	-8	-9	-29	-23	-31	-1	2	10	26	40	88	198	525	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1216088	3	779544	1	000095011705000384	"2005-01-28 20:12:19"	rsr_11224.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-26	M	0	4755	6.3	29957	A	48900	D		0	11	440	-1	1	1	2	-6	-27	-21	-29	6	8	9	40	36	65	192	507	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Pascal Vincent"	"85 Fifth Avenue"	"14Th Floor"	"New York"	NY	10003		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
