sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1230004	6	1537054	1	000118143115004820	"2015-03-18 16:03:25"	rrd423694.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	10000	20.06	200600	D	157919	D		0	-6	32767	-1	0	0	-8	4	5	-29	-45	7	6	22	44	38	17	-5		C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	6	1537054	1	000120919115023997	"2015-03-09 14:57:14"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	30000	20	600000	D	157919	D		0	-16	30615	0	-2	-5	0	-3	10	-21	-42	4	16	26	43	24	19	-17		C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957309000054	"2009-11-10 12:58:56"	edgar.xml	4	2009-11-06	1	1	0	000000000000000000	0	"Common Stock"	2009-11-06	S	0	458998	8.5	3901483	D	0	D		0	-100	0	0																C		0	0000		"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957309000020	"2009-01-30 16:34:52"	edgar.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	S	0	9700	8.25	80025	D	377821			0	-3	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957309000016	"2009-01-27 16:25:16"	edgar.xml	4	2009-01-26	0	0	0	000000000000000000	0	"Common Stock"	2009-01-26	S	0	18014	8.24523	148530	D	369507			0	-5	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957309000012	"2009-01-23 16:11:47"	edgar.xml	4	2009-01-21	0	1	0	000000000000000000	1	"Common Stock"	2009-01-21	S	0	106698	8.163	870976	D	387521			1	-22	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957309000010	"2009-01-21 16:42:54"	edgar.xml	4	2009-01-20	0	1	0	000000000000000000	1	"Common Stock"	2009-01-20	S	0	100000	8.16088	816088	D	387521			0	-21	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957309000006	"2009-01-16 16:18:44"	edgar.xml	4	2009-01-14	0	1	0	000000000000000000	1	"Common Stock"	2009-01-14	S	0	300000	8.11819	2435458	D	387521			1	-44	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957307000165	"2007-10-30 16:20:59"	edgar.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	S	0	16000	10.1911	163058	D	163928	D		0	-9	0																						"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957307000161	"2007-10-23 16:21:10"	edgar.xml	4	2007-10-22	0	1	0	000000000000000000	1	"Common Stock"	2007-10-22	S	0	16000	9.69164	155066	D	163928	D		0	-9	0																						"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957307000159	"2007-10-17 16:03:02"	edgar.xml	4	2007-10-15	0	1	0	000000000000000000	1	"Common Stock"	2007-10-15	S	0	16000	9.7542	156067	D	163928	D		0	-9	0																						"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957307000155	"2007-10-09 16:30:16"	edgar.xml	4	2007-10-08	0	1	0	000000000000000000	1	"Common Stock"	2007-10-08	S	0	16000	10.1639	162623	D	163928	D		0	-9	0																						"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957307000151	"2007-10-02 16:47:53"	edgar.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	16000	10.1387	162219	D	163928	D		0	-9	0																						"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957307000139	"2007-09-25 16:26:25"	edgar.xml	4	2007-09-24	0	1	0	000000000000000000	1	"Common Stock"	2007-09-24	S	0	16000	9.92391	158783	D	163928	D		0	-9	0																	C		0	0000		"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957307000137	"2007-09-18 16:22:44"	edgar.xml	4	2007-09-17	0	1	0	000000000000000000	1	"Common Stock"	2007-09-17	S	0	16000	9.70637	155302	D	163928	D		0	-9	0																	C		0	0000		"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957307000135	"2007-09-11 16:46:24"	edgar.xml	4	2007-09-10	0	1	0	000000000000000000	1	"Common Stock"	2007-09-10	S	0	16000	8.88066	142090	D	163928	D		0	-9	0																	C		0	0000		"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
