sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1230004	8	702325	1	000112760220023195	"2020-08-10 08:43:21"	form4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	P	0	2000	12.44	24880	A	31851	D	"By IRA"	0	7	0	0																C		0	0000		"First Midwest Bancorp Inc"	FMBI	6021	363161078	DE	0004-12-31	60	h	"Small Michael"	"8750 West Bryn Mawr Avenue"	"Suite 1300"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
19	32	1230004	7	1537054	1	000120919117059677	"2017-11-08 10:40:10"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	P	0	100000	8.786	878600	A	398224	D		0	34	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	7	1537054	1	000120919116150026	"2016-11-15 11:50:31"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	50000	8.937	446850	A	294832	D		0	20	12580	0	0	0	2	4	4			2	-7	-14	-18	-23	-5	-42	-49	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	7	1537054	1	000120919116136024	"2016-08-09 13:51:04"	doc4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	50000	10.3727	518635	A	244832	D		0	26	11076	0	7	6	10	16	-10	-17		26	27	29	35	10	-14	-36	-32	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	6	1537054	1	000118143115004820	"2015-03-18 16:03:25"	rrd423694.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	10000	9.08	90800	A	157919	D		0	7	32767	-1	0	0	-8	4	5	-29	-45	7	6	22	44	38	17	-5		C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	6	1537054	1	000118143115004820	"2015-03-18 16:03:25"	rrd423694.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	10000	20.06	200600	D	157919	D		0	-6	32767	-1	0	0	-8	4	5	-29	-45	7	6	22	44	38	17	-5		C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	6	1537054	1	000120919115023997	"2015-03-09 14:57:14"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	30000	9.08	272400	A	157919	D		0	23	30615	0	-2	-5	0	-3	10	-21	-42	4	16	26	43	24	19	-17		C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	6	1537054	1	000120919115023997	"2015-03-09 14:57:14"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	30000	20	600000	D	157919	D		0	-16	30615	0	-2	-5	0	-3	10	-21	-42	4	16	26	43	24	19	-17		C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	6	1537054	1	000120919114034474	"2014-05-16 11:11:37"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	30000	12.9586	388758	A	117919	D		0	34	32767	0	5	11	26	44	14	44	62	3	-2	-29	-39	-41	-48			C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	6	1537054	1	000118143113037306	"2013-06-28 17:55:59"	rrd384718.xml	4	2013-06-26	0	1	0	000000000000000000	2	"Common Stock"	2013-06-26	P	0	20000	17	340000	A	87919	D		0	29	32767	0	-2	-2	-5	-13	36	90	36	-2								C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Small Michael"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
24	52	1230004	3	702325	1	000112760211031015	"2011-12-02 15:12:43"	form4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	5000	8.95	44750	A	10547	I	"By IRA"	0	90	4475	0	4	7	1	12	21	1	32	11	9	5	3	11	-20	-2	-12	C		0	0000		"First Midwest Bancorp Inc"	FMBI	6021	363161078	DE	0004-12-31	60	h	"Small Michael"	"One Pierce Place"	"Suite 1500"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
19	32	1230004	1	879573	1	000087957309000054	"2009-11-10 12:58:56"	edgar.xml	4	2009-11-06	1	1	0	000000000000000000	0	"Common Stock"	2009-11-06	S	0	458998	8.5	3901483	D	0	D		0	-100	0	0																C		0	0000		"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957309000020	"2009-01-30 16:34:52"	edgar.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	S	0	9700	8.25	80025	D	377821			0	-3	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1230004	1	879573	1	000087957309000016	"2009-01-27 16:25:16"	edgar.xml	4	2009-01-26	0	0	0	000000000000000000	0	"Common Stock"	2009-01-26	S	0	18014	8.24523	148530	D	369507			0	-5	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Small Michael"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
