sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1641206	4	1507605	6	000149315224005188	"2024-02-06 21:59:10"	ownership.xml	4/A	2024-01-31	0	0	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	31158	0	0	D	41376	D		0	-43	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Ouissal Said"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1641206	4	1507605	6	000149315224004855	"2024-02-02 21:45:54"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	31158	0	0	D	20492	D		0	-60	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Ouissal Said"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234459	16	1507605	6	000149315224004851	"2024-02-02 21:45:49"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	21811	0	0	D	95890	D		0	-19	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Antoun Georges"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227891	26	1507605	6	000149315224004854	"2024-02-02 21:45:47"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	31782	0	0	D	238087	D		0	-12	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Denuccio Kevin A"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1880791	3	1507605	6	000149315224004857	"2024-02-02 21:45:43"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	37390	0	0	D	62446	D		0	-37	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"James Sarita M."	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1567383	7	1507605	6	000149315224000142	"2024-01-02 17:26:23"	ownership.xml	4/A	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	5000	6.5	32500	D	1235687	D		0	0	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Thiel Frederick G"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Ste 1200"	"Fort Lauderdale"	FL	33301		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1066960	7	1507605	6	000149315224000138	"2024-01-02 17:24:27"	ownership.xml	4/A	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	10000	7.25	72500	D	52552	D		0	-16	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Mellinger Douglas K"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1919465	2	1507605	6	000149315223031544	"2023-09-01 19:11:13"	ownership.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	11000	13.803	151833	D	7491	D		0	-59	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Swami Ashu"	"C/O Marathon Digital Holdings, Inc."	"101 Ne 3Rd Street, Suite 1200"	"Fort Lauderdale,"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1641206	2	1507605	6	000149315223030266	"2023-08-25 19:00:36"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	5000	11.8	59000	D	10217	D		0	-33	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Ouissal Said"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas,"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1641206	2	1507605	6	000149315223030019	"2023-08-23 21:25:50"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	15000	10.95	164250	D	15217	D		0	-50	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Ouissal Said"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas,"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
