sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1066960	7	1507605	6	000149315222037113	"2022-12-30 15:29:16"	ownership.xml	4/A	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	10000	3.27	32700	A	29934	D		0	50	0	0																					"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Mellinger Douglas K"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1066960	7	1507605	6	000149315222036801	"2022-12-29 16:45:16"	ownership.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	10000	3.27	32700	A	28771	D		0	53	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Mellinger Douglas K"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1066960	7	1507605	6	000149315222036294	"2022-12-22 15:47:51"	ownership.xml	4	2002-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	10000	3.84	38400	A	18771	D		0	114	0	0																					"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Mellinger Douglas K"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1567383	5	1507605	6	000149315222036199	"2022-12-21 21:31:49"	ownership.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	5000	3.82	19100	A	154175	D		0	3	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Thiel Frederick G"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas,"	NV	89144		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227891	24	1507605	6	000149315222035798	"2022-12-16 20:15:15"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	70000	4.84	338800	A	175000	D		0	67	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Denuccio Kevin A"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas,"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227891	24	1507605	6	000149315222024091	"2022-08-25 17:24:58"	ownership.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	5000	13.72	68600	A	105000	D		0	5	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Denuccio Kevin A"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas,"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227891	24	1507605	6	000149315222013455	"2022-05-16 06:15:21"	ownership.xml	4	2021-10-05	0	1	0	000000000000000000	1	"Common Stock"	2022-05-12	P	0	15424	9.63	148533	A	99999	D		0	18	0	0																					"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Denuccio Kevin A"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas,"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	77	1500893	4	1507605	4	000149315219018217	"2019-11-22 12:26:19"	ownership.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	25000	0.9894	24735	A	53875	I	"Purchased by First Stage Capital, Inc. o"	0	87	0	0																C		0	0000		"Marathon Patent Group, Inc."	MARA	6794	10949984	NV	0004-12-31	67	h	"Okamoto Merrick D"	"C/o Marathon Patent Group, Inc."	"1180 N. Towne Center Drive, Suite 100"	"Las Vegas"	NV	89144		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1500893	4	1507605	4	000149315219013602	"2019-09-03 09:42:58"	ownership.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	5000	1.5613	7807	A	28875	I	"Purchased by First Stage Capital, Inc. o"	0	21	0	0																C		0	0000		"Marathon Patent Group, Inc."	MARA	6794	10949984	NV	0004-12-31	67	h	"Okamoto Merrick D"	"C/o Marathon Patent Group, Inc."	"1180 N. Towne Center Drive, Suite 100"	"Las Vegas"	NV	89144		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1500893	4	1507605	4	000149315219013533	"2019-08-30 12:35:19"	ownership.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	2000	1.606	3212	A	23875	I	"Purchased by First Stage Capital, Inc. o"	0	9	0	0																C		0	0000		"Marathon Patent Group, Inc."	MARA	6794	10949984	NV	0004-12-31	67	h	"Okamoto Merrick D"	"C/o Marathon Patent Group, Inc."	"1180 N. Towne Center Drive, Suite 100"	"Las Vegas"	NV	89144		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
7	49	1331984	1	1507605	3	000114420413056146	"2013-10-21 17:47:51"	v357788_4.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2013-10-17	P	0	150000	0	0	A	813463	I	"By TT IP, LLC,By IPNav Capital, LLC,By T"	0	23	284	-1	-1	-1	0	5	9	16	117	20	23	10	-2	-10	16	-56		C		0	0000		"Marathon Patent Group, Inc."	MARA	4950	10949984	NV	0004-12-31	49	e	"Spangenberg Erich"	"2515 McKinney Avenue, Suite 1000"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1331984	1	1507605	3	000114420413033963	"2013-06-07 20:15:01"	v347369_4.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2013-05-31	P	0	625000	0.4	250000	A	8625000	I	"By IPNav Capital, LLC,By TechDev Holding"	0	8	13	0	2	2	-5	-17	-1	5	67	-5	0	0	11	-16	-58	-58		C		0	0000		"Marathon Patent Group, Inc."	MARA	4950	10949984	NV	0004-12-31	49	e	"Spangenberg Erich"	"2515 McKinney Avenue, Suite 1000"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1553316	2	1507605	3	000152153613000278	"2013-03-26 10:10:52"	q1101040_stetson4-marathon.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	P	0	75000	0.1	7500	A	1350718	I	"See Note"	0	6	1	0	11	14	11	6	3	17	47	17	-29	-30	-53	-65	-65			C		0	0000		"Marathon Patent Group, Inc."	MARA	4950	10949984	NV	0004-12-31	49	e	"Stetson John"	"2331 Mill Road, Suite 100"		Alexandria	VA	22314		1	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1553316	2	1507605	3	000152153613000270	"2013-03-22 12:09:21"	q1101036_stetson4-marathon.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	P	0	100000	0.1	10000	A	1275718	I	"See Note"	0	9	1	0	1	-13	0	-5	-5	5	33	0	-20	-53	-47	-22	-60			C		0	0000		"Marathon Patent Group, Inc."	MARA	4950	10949984	NV	0004-12-31	49	e	"Stetson John"	"2331 Mill Road, Suite 100"		Alexandria	VA	22314		1	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1553316	2	1507605	3	000152153613000174	"2013-02-26 11:58:14"	q1100995_stetson4-marathon.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	280000	0.15	42000	A	1175718	I	"See Note"	0	31	0	0	0	0	-41	-54	-49	-47	-45	0	13	227	-15	-15	-16			C		0	0000		"Marathon Patent Group, Inc."	MARA	4950	10949984	NV	0004-12-31	49	e	"Stetson John"	"2331 Mill Road, Suite 100"		Alexandria	VA	22314		1	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1552880	3	1507605	2	000152153612001234	"2012-12-07 14:59:16"	q1100892_form4-groussman.xml	4	2012-08-03	1	1	0	000000000000000000	5	"Common Stock"	2012-11-13	P	0	1000000	0.15	150000	A	2965631	I	"See Note"	0	51	0	0																C		0	0000		"American Strategic Minerals Corp"	ASMC	4950	10949984	NV	0004-12-31	49	e	"Groussman Mark"	"4400 Biscayne Boulevard, Suite #850"		Miami	FL	33137		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1167113	14	1507605	2	000152153612001157	"2012-11-19 13:58:39"	q1100858_rector4-amicor.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	100000	0.15	15000	A	100000	D		0	32767	0	0																C		0	0000		"American Strategic Minerals Corp"	ASMC	4950	10949984	NV	0004-12-31	49	e	"Rector David"	"1640 Terrace Way"		"Walnut Creek"	CA	85120		1	0	0	0			0	0	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
