sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1230981	3	352079	1	000118143108019070	"2008-03-17 10:19:16"	rrd199876.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	25000	0.32	8000	A	124642	D		0	25	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Sullivan Richard P"	"4405 Greenway"		Baltimore	MD	21218-1014		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411289	1	352079	1	000118143107076119	"2007-12-18 13:01:41"	rrd182978.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	50000	0.29	14500	A	210000	I	"Shares held by Reporting Person's IRA"	0	31	0	0																					"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Baugh William C"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road"	"Glenn Dale"	MD	20769		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234957	2	352079	1	000118143107073267	"2007-12-05 12:35:06"	rrd180784.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	60000	0.21475	12885	A	155660	I	"By Trust,Shares held by son"	0	63	0	0																					"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Parchman Todd L"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20768		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1347744	1	352079	1	000118143107073263	"2007-12-05 12:31:20"	rrd180777.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	100000	0.21	21000	A	681947	D		0	17	0	0																					"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Kline Dale E"	"5703 Industry Lane"		Frederick	MD	21704		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402106	1	352079	1	000118143107073262	"2007-12-05 12:30:59"	rrd180778.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	23765	0.21	4991	A	36515	D		0	186	0	0																					"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hunt Sean R"	"7100 Holladay Tyler Road"		"Glenn Dale"	MD	20769		0	1	0	0	"Senior VP, GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411289	1	352079	1	000118143107073260	"2007-12-05 12:30:10"	rrd180834.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	80000	0.208	16640	A	160000	I	"Shares held by Reporting Person's IRA"	0	100	0	0																					"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Baugh William C"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road"	"Glenn Dale"	MD	20769		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1230981	3	352079	1	000118143107073259	"2007-12-05 12:29:46"	rrd180780.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	25000	0.22	5500	A	99642	D		0	33	0	0																					"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Sullivan Richard P"	"4405 Greenway"		Baltimore	MD	21218-1014		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1346324	4	352079	1	000118143107073258	"2007-12-05 12:29:16"	rrd180775.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	20000	0.21	4200	A	103703	D		0	24	0	0																					"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Yount Donald C"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	1	0	0	"SVP, Interim COO"		0	0	0	1	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237847	8	352079	1	000118143107073257	"2007-12-05 12:28:40"	rrd180783.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	38000	0.21	7980	A	125906	D		0	43	0	0																					"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hughes Harley A"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	6	352079	1	000118143107073256	"2007-12-05 12:28:20"	rrd180791.xml	4	2007-12-04	0	0	0	000000000000000000	2	"Common Stock"	2007-12-04	P	0	5000	0.254	1270	A	682799	D	"Shares owned by daughters,Shares held by"	1	1	0	0																					"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
