sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1241891	12	352079	1	000118143106020064	"2006-03-27 18:35:18"	rrd111648.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Common Stock"	2006-03-24	S	0	15000	3.8437	57656	D	423300	S	"Shares held by spouse."	0	-3	0	0																					"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Sample Charles L"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20768		1	1	0	0	"EVP, Secretary, Asst. Treasure"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1241891	5	352079	1	000118143105024539	"2005-05-02 13:21:48"	rrd77188.xml	4	2005-02-14	0	0	1	000000000000000000	0	"Common Stock"	2005-02-14	S	0	82200	4.44575	365441	D	438300	M	"Shares held by spouse."	1	-16	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Sample Charles L"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20768		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237849	3	352079	1	000118143105018022	"2005-03-21 17:11:14"	rrd73315.xml	4	2005-03-21	0	0	1	000000000000000000	0	"Common Stock"	2005-03-21	S	0	12741	4.76046	60653	D	344505	D		0	-4	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Borkoski Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	6	352079	1	000118143105016440	"2005-03-14 15:47:07"	rrd72459.xml	4	2005-03-14	0	0	1	000000000000000000	0	"Common Stock"	2005-03-14	S	0	50000	4.5199	225995	D	57246	D		0	-47	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237849	3	352079	1	000118143104048017	"2004-10-19 14:56:30"	rrd55151.xml	4	2004-10-19	0	0	1	000000000000000000	0	"Common Stock"	2004-10-19	S	0	50000	5.3028	265140	D	257246	D		0	-16	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Borkoski Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	6	352079	1	000118143104043655	"2004-09-14 11:06:10"	rrd52462.xml	4	2004-09-13	0	0	1	000000000000000000	0	"Common Stock"	2004-09-13	S	0	7500	6.21959	46647	D	415334	D		0	-2	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	6	352079	1	000118143104043438	"2004-09-10 13:44:21"	rrd52442.xml	4	2004-09-10	0	0	1	000000000000000000	0	"Common Stock"	2004-09-09	S	0	2500	6.3	15750	D	422834	D		0	-1	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	7	352079	1	000118143104043367	"2004-09-09 16:41:09"	rrd52387.xml	4	2004-09-08	0	0	1	000000000000000000	0	"Common Stock"	2004-09-08	S	0	30000	6.2672	188016	D	425334	D		0	-7	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237850	2	352079	1	000101054904000277	"2004-04-28 16:18:35"	tvi4hammond042604_ex.xml	4	2004-04-26	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-26	S	0	25000	5.05	126250	D	448088	D		0	-5	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Hammond Mark N"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	1	0	0	"Dir, COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	1	352079	1	000101054904000258	"2004-04-14 17:05:31"	tvi4duffy041304_ex.xml	4	2004-04-13	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-13	S	0	50000	4.85	242500	D	30000	D		0	-63	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
