sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1254593	4	1310709	2449	000117911020011680	"2020-12-04 10:47:44"	edgar.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	1500	6.505	9758	A	17075	D		0	10	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund"	GPM	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1310709	2449	000117911019012151	"2019-12-02 11:45:11"	edgar.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	P	0	1000	8.09	8090	A	13787	D		0	8	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund"	GPM	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	3	1310709	2449	000131070919000002	"2019-03-11 10:24:10"	primary_doc.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	1000	7.786	7786	A	73516	D		0	1	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"		Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1310709	44	000117911019000101	"2019-01-03 11:31:58"	edgar.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	P	0	400	6.7834	2713	A	11676	D		0	4	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1310709	44	000117911019000096	"2019-01-03 11:16:55"	edgar.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	P	0	1000	6.84	6840	A	19854	D		0	5	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1310709	44	000117911018014218	"2018-12-21 09:37:00"	edgar.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	1000	6.499	6499	A	18854	D		0	6	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1310709	44	000117911018013933	"2018-12-17 16:34:16"	edgar.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	900	7.26	6534	A	17854	D		0	5	0																	C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1310709	44	000117911018013508	"2018-12-06 15:07:52"	edgar.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	1000	8.05855	8059	A	14954	D		0	7	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1310709	44	000117911018013507	"2018-12-06 15:02:57"	edgar.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	1000	7.87	7870	A	15954	D		0	7	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1310709	44	000117911018012408	"2018-10-31 13:59:28"	edgar.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	0	1000	7.9	7900	A	13954	D		0	8	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298064	4	1310709	2448	000117911018001191	"2018-01-30 10:36:28"	edgar.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	S	0	4275	9.3	39758	D	0	I	"Mother's Roth IRA (Laverne Barnes)"	0	-100	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Barnes Randall C"	"227 W. Monroe Street"		Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1310709	2278	000117911018000470	"2018-01-04 11:32:49"	edgar.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2018-01-04	P	0	300	9.15	2745	A	10012	D		0	3	0	0																C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298064	4	1310709	2195	000117911017006206	"2017-04-26 16:32:19"	edgar.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Common Stock"	2017-04-26	S	0	6459	8.36	53997	D	3934	I	"IRA for Laverne Barnes (Mother)"	0	-62	1801	0	1	1	0					2	3	2	1	6	14	26	24	C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Barnes Randall C"	"227 W. Monroe Street"		Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605274	2	1310709	2196	000117911017005038	"2017-03-22 11:07:38"	edgar.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	P	0	2000	8.02	16040	A	12954	D		0	18	936	0	0	0	0	1				-2	-4	-1	1	5	8	27	20	C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Oliverius Maynard F."	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1310709	1536	000117911016027362	"2016-07-05 17:16:43"	edgar.xml	4	2016-07-05	0	0	0	000000000000000000	0	"Common Stock"	2016-07-05	P	0	400	7.4525	2981	A	2778	D		0	17	503	-1	2	2	3	7	7	13		4	1	1	5	8	6	2	3	C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1310709	1535	000117911016022471	"2016-04-01 13:50:17"	edgar.xml	4/A	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	200	7.3537	1471	A	2302	D		0	10	580	0	0	0	-2	2	5	16	25	3	2	5	12	-1	11	-2	3	C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1310709	1534	000117911016022467	"2016-04-01 12:56:52"	edgar.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	100	7.3537	735	A	2302	D		0	5	580	0	0	0	-2	2	5	16	25	3	2	5	12	-1	11	-2	3	C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1310709	1533	000117911016017622	"2016-01-11 17:06:48"	edgar.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	250	6.999	1750	A	2034	D		0	14	598	-1	0	0	-5	-4	10	20	32	-5	-10	-8	-10	-4	-12	-9	-3	C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	5	1310709	1532	000131070915000006	"2015-11-18 16:22:46"	wf-form4_144788175693822.xml	4	2015-11-18	0	0	0	000000000000000000	0	"GPM Common Stock"	2015-11-18	P	0	200	7.75	1550	A	1729	D		0	13	565	2	0	0	1	0	-11	1	12	0	-3	-1	2	-4	-7	-2	1	C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 West Monroe Street"		Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1310709	1531	000117911015013340	"2015-09-28 11:11:35"	edgar.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	200	7.21	1442	A	1486	D		0	16	753	0	-4	-3	0	6	7	6	23	1	-1	1	-9	-11	-8	-10	8	C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605241	2	1310709	1529	000117911015010354	"2015-06-29 09:54:00"	edgar.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	P	0	500	8.5299	4265	A	500	D		0	32767	544	0	-1	-2	-1	-2	-11	-5	-2	-1	-1	0	1	4	4	1	21	C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Chubb Donald A. Jr."	"227 West Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1310709	1530	000117911015006007	"2015-04-06 11:02:08"	edgar.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	P	0	200	8.4485	1690	A	1252	D		0	19	721	0	1	1	2	0	3	-8	-2	0	-1	1	1	1	0	4	17	C		0	0000		"Guggenheim Enhanced Equity Income Fund (F/k/a Old Mutual/claymore Long-Short Fund)"	GPM	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
