sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1132295	9	1792580	1	000166773124000251	"2024-05-21 17:20:06"	dea240521.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	6846	0	0	A	74820	D		0	10	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Dea Peter A"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1132295	9	1792580	1	000166773124000125	"2024-03-12 16:51:17"	dea2024.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	14003	0	0	A	67974	D		0	26	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Dea Peter A"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1132295	9	1792580	1	000166773123000413	"2023-10-02 18:38:32"	dea.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	12056	0	0	A	53971	D		0	29	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Dea Peter A"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1132295	9	1792580	1	000166773123000228	"2023-05-18 19:10:13"	dea230518.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	10060	0	0	A	41915	D		0	32	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Dea Peter A"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1132295	9	1792580	1	000166773123000118	"2023-03-10 17:00:42"	dea220308.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	15363	0	0	A	31855	D		0	93	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Dea Peter A"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1132295	9	1792580	1	000166773122000206	"2022-05-19 18:47:04"	dea210930.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	7451	0	0	A	16492	D		0	82	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Dea Peter A"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1132295	9	1792580	1	000166773122000132	"2022-04-06 11:00:40"	dea210930.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	25	0	0	A	9041	D		0	0	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Dea Peter A"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1132295	9	1792580	1	000166773122000071	"2022-03-09 17:33:30"	dea2022.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	5414	0	0	A	9016	D		0	150	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Dea Peter A"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1132295	9	1792580	1	000166773121000075	"2021-03-02 12:53:23"	dea210302.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	3534	22.81	80611	A	3561	D		0	13089	0	0																C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Dea Peter A"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1132295	6	1157806	1	000166773118000244	"2018-11-05 15:26:59"	dea051118.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Shares"	2018-11-05	P	0	34168	8.78	299995	A	34168	I	"Peter A. Dea & Cathy L. Carpenter"	0	32767	0	0																C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Dea Peter A"	"500 Centre St Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1132295	4	856716	2	000117911006005954	"2006-03-10 14:10:06"	edgar.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	45000	12.505	562725	A	27331			0	-255	0	0																					"Western Gas Resources Inc"	WGR	4924	841127613	DE	0004-12-31	49	e	"Dea Peter A"	"C/- Western Gas Resources, Inc."	"1099 18Th Street, Suite 1200"	Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1132295	4	856716	2	000117911006005954	"2006-03-10 14:10:06"	edgar.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Common Stock"	2006-03-08	S	0	45000	44.1976	1988892	D	27331			0	-62	0	0																					"Western Gas Resources Inc"	WGR	4924	841127613	DE	0004-12-31	49	e	"Dea Peter A"	"C/- Western Gas Resources, Inc."	"1099 18Th Street, Suite 1200"	Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1132295	4	856716	2	000117911005023590	"2005-12-21 18:58:41"	edgar.xml	4	2005-12-20	0	1	0	000000000000000000	0	"Common Stock"	2005-12-20	M	0	30000	12.505	375150	A	16378	D		1	-220	0																	C		0	0000		"Western Gas Resources Inc"	WGR	4924	841127613	DE	0004-12-31	49	e	"Dea Peter A"	"C/- Western Gas Resources, Inc."	"1099 18Th Street, Suite 1200"	Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1132295	4	856716	2	000117911005023590	"2005-12-21 18:58:41"	edgar.xml	4	2005-12-20	0	1	0	000000000000000000	1	"Common Stock"	2005-12-20	S	0	30000	49.6	1488000	D	16378	D		1	-65	0																	C		0	0000		"Western Gas Resources Inc"	WGR	4924	841127613	DE	0004-12-31	49	e	"Dea Peter A"	"C/- Western Gas Resources, Inc."	"1099 18Th Street, Suite 1200"	Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1132295	4	856716	2	000117911005020857	"2005-11-09 16:34:26"	edgar.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock"	2005-11-08	M	0	15000	12.505	187575	A	538378	D		0	3	0																	C		0	0000		"Western Gas Resources Inc"	WGR	4924	841127613	DE	0004-12-31	49	e	"Dea Peter A"	"C/- Western Gas Resources, Inc."	"1099 18Th Street, Suite 1200"	Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1132295	4	856716	2	000117911005020857	"2005-11-09 16:34:26"	edgar.xml	4	2005-11-08	0	1	0	000000000000000000	1	"Common Stock"	2005-11-08	S	0	15000	48.004	720060	D	538378	D		0	-3	0																	C		0	0000		"Western Gas Resources Inc"	WGR	4924	841127613	DE	0004-12-31	49	e	"Dea Peter A"	"C/- Western Gas Resources, Inc."	"1099 18Th Street, Suite 1200"	Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1132295	4	856716	2	000117911005020653	"2005-11-07 13:55:48"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	30000	12.505	375150	A	538378	D		0	6	0	0																C		0	0000		"Western Gas Resources Inc"	WGR	4924	841127613	DE	0004-12-31	49	e	"Dea Peter A"	"C/- Western Gas Resources, Inc."	"1099 18Th Street, Suite 1200"	Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1132295	4	856716	2	000117911005020653	"2005-11-07 13:55:48"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	30000	46.5	1395000	D	538378	D		0	-5	0	0																C		0	0000		"Western Gas Resources Inc"	WGR	4924	841127613	DE	0004-12-31	49	e	"Dea Peter A"	"C/- Western Gas Resources, Inc."	"1099 18Th Street, Suite 1200"	Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
