sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1506226	7	1807846	2	000095010321014623	"2021-09-24 20:32:28"	dp158537_4-roady.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-22	M	0	117587	0.22	25869	A	0	D		0	-100	0																						"Fusion Acquisition Corp."	ML	6199	0	DE	0004-12-31	61	h	"Roady Samantha"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York"	NY	10010		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436319000077	"2019-05-31 17:13:54"	wf-form4_155933721957933.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	5959	3.967	23639	D	230275	D		0	-3	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436319000063	"2019-05-09 16:35:31"	wf-form4_155743411656172.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	5023	4.9523	24875	D	236234	D		0	-2	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	5	1444363	1	000144436319000045	"2019-03-20 18:04:34"	wf-form4_155311945939234.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	4893	6.57	32147	D	241257	D		0	-2	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436318000164	"2018-11-16 16:49:17"	wf-form4_154240494068970.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	S	0	5000	7.7749	38875	D	225508	D		0	-2	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436318000107	"2018-06-19 16:54:48"	wf-form4_152944167212550.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	7626	8.24259	62858	D	230508	D		1	-3	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436318000107	"2018-06-19 16:54:48"	wf-form4_152944167212550.xml	4	2018-06-15	0	1	0	000000000000000000	1	"Common Stock"	2018-06-18	M	0	2626	5.3	13918	A	230508	D		0	1	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436318000101	"2018-06-01 20:39:27"	wf-form4_152789990250478.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	2558	8.2286	21049	D	235508	D		0	-1	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436318000052	"2018-05-08 18:44:50"	wf-form4_152581947718709.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	4826	8.2275	39706	D	221191	D		0	-2	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1506226	6	1444363	1	000144436318000047	"2018-04-30 17:36:55"	wf-form4_152512420181031.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	S	0	22874	8.5	194429	D	226017	D		0	-9	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Roady Samantha"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	"Pres - Retail"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
