sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1465278	12	1505512	1	000120919124001873	"2024-01-18 20:22:50"	doc4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	14580	1.1906	17359	D	57112	D		0	-20	0																						"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/O Regulus Therapeutics Inc."	"4224 Campus Point Court #210"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	11	1600620	2	000160062023000021	"2023-05-23 17:18:43"	wk-form4_1684876715.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	8733	0	0	A	11961	D		0	271	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	981231763		0004-12-31	28	d	"Hagan Joseph P"	"#140, 14315 ? 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	11	1600620	2	000160062023000021	"2023-05-23 17:18:43"	wk-form4_1684876715.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Common Stock"	2023-05-19	S	0	272	10.58	2878	D	11961	D		0	-2	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	981231763		0004-12-31	28	d	"Hagan Joseph P"	"#140, 14315 ? 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	9	1505512	1	000120919122005061	"2022-01-26 16:13:34"	doc4.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	P	0	100000	0.2152	21520	A	417006	D		0	32	0																						"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/O Regulus Therapeutics Inc."	"4224 Campus Point Court #210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	10	1600620	1	000162828022000182	"2022-01-04 16:17:04"	wf-form4_164133098196321.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	40000	5.08	203200	A	3500	D		0	-110	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Hagan Joseph P"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	10	1600620	1	000162828022000182	"2022-01-04 16:17:04"	wf-form4_164133098196321.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	40000	22.5913	903650	D	3500	D		0	-92	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Hagan Joseph P"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	9	1505512	1	000120919121033297	"2021-05-17 19:13:47"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	4186	0.89	3726	D	316292	D		0	-1	0																						"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/O Regulus Therapeutics Inc."	"4224 Campus Point Court #210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	8	1505512	1	000120919121026951	"2021-04-16 16:11:19"	doc4a.xml	4/A	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	4144	1.72	7128	D	244628	D		0	-2	0																						"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/o Regulus Therapeutics Inc."	"10628 Science Center Dr., #225"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	8	1505512	1	000120919121011377	"2021-02-17 17:23:07"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	4144	1.72	7128	D	485756	D		0	-1	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/o Regulus Therapeutics Inc."	"10628 Science Center Dr., #225"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	8	1505512	1	000120919120059050	"2020-11-18 16:09:52"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	6094	0.5211	3176	D	215994	D		0	-3	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/o Regulus Therapeutics Inc."	"10628 Science Center Dr., #225"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
