sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1163368	7	1334978	4	000095017024043771	"2024-04-11 17:02:34"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	f	12584	1.55	19505	D	104859957	I	"See footnote"	0	0	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1958853	1	1334978	4	000120919123022644	"2023-04-04 16:04:06"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	48544	0	0	A	646306	D		0	8	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Cochrane Justin"	"C/O Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		0	1	0	0	"CEO, UK, Europe"		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1774837	2	1334978	4	000120919123022641	"2023-04-04 16:02:59"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	32363	0	0	A	260307	D		0	14	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Dilger Jason"	"C/o Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1774819	5	1334978	4	000120919123022639	"2023-04-04 16:02:05"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	113269	0	0	A	701720	D		0	19	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Feldman Lynn"	"C/O Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1774813	2	1334978	4	000120919123022638	"2023-04-04 16:01:28"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	161812	0	0	A	1056674	D		0	18	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Coleman Brian D."	"C/o Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1456330	11	1334978	4	000120919123022635	"2023-04-04 16:00:49"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	194175	0	0	A	2074920	D	"See Footnote"	0	10	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Wells Scott"	"C/O Clear Channel Outdoor Holdings, Inc."	"4830 North Loop 1604W, Suite 111"	"San Antonio"	TX	78249		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	3	1334978	5	000110465923009641	"2023-02-02 09:28:50"	tm234488-6_4seq1.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-30	P	0	500000	1.7947	897350	A	55829046	I	"See Footnotes"	0	1	0	0																					"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	1	1334978	4	000110465923009638	"2023-02-02 09:27:00"	tm234488-5_4seq1.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-30	P	0	500000	1.7947	897350	A	55829046	I	"See Footnotes"	0	1	0	0																					"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	3	1334978	5	000110465923008147	"2023-01-30 20:11:50"	tm234488-4_4seq1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-26	P	0	1123420	1.76382	1981508	A	55329046	I	"See Footnotes"	1	2	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	3	1334978	4	000110465923008144	"2023-01-30 20:08:50"	tm234488-3_4seq1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-26	P	0	1123420	1.76382	1981508	A	55329046	I	"See Footnotes"	1	2	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
