sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1259313	3	1334978	5	000110465923009641	"2023-02-02 09:28:50"	tm234488-6_4seq1.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-30	P	0	500000	1.7947	897350	A	55829046	I	"See Footnotes"	0	1	0	0																					"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	1	1334978	4	000110465923009638	"2023-02-02 09:27:00"	tm234488-5_4seq1.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-30	P	0	500000	1.7947	897350	A	55829046	I	"See Footnotes"	0	1	0	0																					"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	3	1334978	5	000110465923008147	"2023-01-30 20:11:50"	tm234488-4_4seq1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-26	P	0	1123420	1.76382	1981508	A	55329046	I	"See Footnotes"	1	2	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	3	1334978	4	000110465923008144	"2023-01-30 20:08:50"	tm234488-3_4seq1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-26	P	0	1123420	1.76382	1981508	A	55329046	I	"See Footnotes"	1	2	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	1	1334978	5	000110465923007104	"2023-01-26 18:16:02"	tm234488-2_4seq1.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-24	P	0	1596000	1.59982	2553310	A	54205626	I	"See Footnotes"	1	3	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	3	1334978	4	000110465923007103	"2023-01-26 18:14:28"	tm234488-1_4seq1.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-24	P	0	1596000	1.59982	2553310	A	54205626	I	"See Footnotes"	1	3	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	1	1334978	5	000110465923006290	"2023-01-24 19:24:26"	tm233681-9_4seq1.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-20	P	0	1230000	1.56667	1927006	A	53631580	I	"See Footnotes"	1	2	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	3	1334978	4	000110465923006289	"2023-01-24 19:22:23"	tm233681-8_4seq1.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-20	P	0	1230000	1.56667	1927006	A	53631580	I	"See Footnotes"	1	2	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	76	1259313	3	1334978	5	000110465923005425	"2023-01-20 16:29:50"	tm233681-7_4seq1.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-18	P	0	1000000	1.35692	1356920	A	52401580	I	"See Footnotes"	1	2	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	6282	880318078	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1259313	3	1334978	4	000110465923005423	"2023-01-20 16:28:55"	tm233681-6_4seq1.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-01-18	P	0	1000000	1.35692	1356920	A	52401580	I	"See Footnotes"	1	2	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
