sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1910029	3	1827980	1	000120919123044677	"2023-08-04 18:20:14"	doc4.xml	4	2022-12-08	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	S	0	1145	3.14	3595	D	36142	D		0	-3	0																						"Embark Technology, Inc."	EMBK	7373	853343695	DE	0004-12-31	73	i	"Houghton Stephen Meyer"	"C/O Embark Technology, Inc."	"321 Alabama Street"	"San Francisco"	CA			0	1	0	0	"Former COO"		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1887847	3	1827980	1	000120919123044661	"2023-08-04 18:03:57"	doc4.xml	4	2023-03-30	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-30	S	0	9154	2.68653	24592	D	165970	D		1	-5	0																						"Embark Technology, Inc."	EMBK	7373	853343695	DE	0004-12-31	73	i	"Venkatesan Siddhartha"	"C/O Embark Technology, Inc."	"321 Alabama Street"	"San Francisco"	CA	94110		0	1	0	0	"Former GC"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1887810	3	1827980	1	000120919123044653	"2023-08-04 17:56:20"	doc4.xml	4	2023-03-30	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-30	S	0	9502	2.61	24800	D	331333	D		0	-3	0																						"Embark Technology, Inc."	EMBK	7373	853343695	DE	0004-12-31	73	i	"Hawwa Richard"	"C/O Embark Technology, Inc."	"321 Alabama Street"	"San Francisco"	CA	94110		0	1	0	0	"Former CFO"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1887847	2	1827980	1	000182798023000002	"2023-03-24 15:55:31"	wf-form4_167968772099056.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-09	S	0	9102	3.14	28580	D	175124	D		0	-5	0	0																					"Embark Technology, Inc."	EMBK	7373	853343695	DE	0004-12-31	73	i	"Venkatesan Siddhartha"	"C/O Embark Technology, Inc."	"321 Alabama St"	"San Francisco"	CA	94110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1887810	2	1827980	1	000182798022000100	"2022-10-03 16:31:28"	wf-form4_166482869766808.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-01	M	0	4661	0	0	A	79236	D		0	6	0																						"Embark Technology, Inc."	EMBK	7373	853343695	DE	0004-12-31	73	i	"Hawwa Richard"	"C/O Embark Technology, Inc."	"321 Alabama St"	"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1910029	2	1827980	1	000182798022000094	"2022-09-29 16:18:11"	wf-form4_166448267178393.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-07	M	0	777	0	0	A	37287	D		0	2	0																						"Embark Technology, Inc."	EMBK	7373	853343695	DE	0004-12-31	73	i	"Houghton Stephen Meyer"	"C/O Embark Technology, Inc."	"321 Alabama St"	"San Francisco"	CA	94110		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1887847	1	1827980	1	000182798022000091	"2022-09-28 22:00:12"	wf-form4_166441679265074.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-05	M	0	27966	0	0	A	67117	D		0	71	0																						"Embark Technology, Inc."	EMBK	7373	853343695	DE	0004-12-31	73	i	"Venkatesan Siddhartha"	"C/O Embark Technology, Inc."	"424 Townsend Street"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1887810	1	1827980	1	000159396822001413	"2022-09-07 14:30:50"	primary_01.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	f	4661	0	0	A	74575	D		0	7	0	0																					"Embark Technology, Inc."	EMBK	7373	853343695	DE	0004-12-31	73	i	"Hawwa Richard"	"C/O Embark Technology, Inc."	"424 Townsend Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1664972	1	1827980	1	000182798022000081	"2022-09-01 17:38:17"	wf-form4_166206828367843.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-30	P	0	10000	9.6388	96388	A	3212107	I	"See Footnote"	0	0	0																						"Embark Technology, Inc."	EMBK	7373	853343695	DE	0004-12-31	73	i	"Data Collective Iv, L.P."	"270 University Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1664972	1	1827980	1	000182798022000078	"2022-08-22 16:47:07"	wf-form4_166120120791894.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	P	0	10000	11.6383	116383	A	3202107	I	"See Footnote"	0	0	0																						"Embark Technology, Inc."	EMBK	7373	853343695	DE	0004-12-31	73	i	"Data Collective Iv, L.P."	"270 University Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1664972	1	1827980	1	000182798022000076	"2022-08-18 21:06:06"	wf-form4_166087115119894.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	P	0	122000	0.8373	102151	A	3192107	I	"See Footnote"	0	4	0																						"Embark Technology, Inc."	EMBK	7373	853343695	DE	0004-12-31	73	i	"Data Collective Iv, L.P."	"270 University Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
