sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1184627	23	1370053	2	000141588924018032	"2024-06-24 17:23:15"	form4-06242024_090611.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	S	0	1950	23.17	45182	D	1950	D		0	-50	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Fenton Dennis M"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184627	23	1370053	2	000141588924017512	"2024-06-18 20:18:31"	form4-06192024_120627.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Common Stock"	2024-06-15	M	0	3900	0	0	A	3900	D		0	32767	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Fenton Dennis M"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184627	20	1656328	1	000114036117035864	"2017-09-19 11:56:48"	doc1.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	P	0	1250	22.9583	28698	A	1250	D		0	32767	0	0																C		0	0000		"Sienna Biopharmaceuticals, Inc."	SNNA	2834	273364627	DE	0004-06-30	28	d	"Fenton Dennis M"	"C/o Sienna Biopharmaceuticals, Inc."	"30699 Russell Ranch Road, Suite 140"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184627	9	1130591	59	000120919116121791	"2016-05-19 17:30:33"	doc4.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Common Stock"	2016-05-17	M	0	5000	0	0	A	24300	D	"By Trust"	0	26	1319	0	1	1	61	60				8	4	-6	-11	9	-24	-27	18	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Fenton Dennis M"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184627	9	1130591	59	000120919115045645	"2015-05-21 18:59:49"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5000	0	0	A	19300	D	"By Trust"	0	35	2992	1	-1	-1	-4	5	-1	-3	-31	4	9	4	-17	-10	-20	73	8	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Fenton Dennis M"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184627	9	1130591	59	000120919114037249	"2014-05-27 19:39:15"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common stock"	2014-05-27	P	0	3000	4.0153	12046	A	14300	D	"By Trust"	0	27	1398	8	6	7	-1	17	21	98	54	4	6	-1	-12	-41	-26	-31	-36	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Fenton Dennis M"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184627	9	1130591	59	000120919114034790	"2014-05-16 19:07:24"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common stock"	2014-05-14	M	0	5000	0	0	A	11300	D	"By Trust"	0	79	1724	2	-1	-1	-1	17	34	113	60	1	1	-11	-27	-39	-30	-44	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Fenton Dennis M"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184627	9	1130591	59	000120919113026997	"2013-05-16 18:49:47"	doc4.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common stock"	2013-05-16	M	0	5000	0	0	A	5000	D		0	32767	2962	-1	4	4	-16	-20	-29	-19	-43	9	9	0	-7	-21	-13	26	-13	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Fenton Dennis M"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1184627	10	732485	1	000122520811011381	"2011-04-06 12:49:56"	doc4.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2011-04-04	M	0	2375	0	0	A	0	M	"By Trust"	0	-100	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Fenton Dennis M"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1184627	9	1130591	58	000120919110054689	"2010-11-12 16:36:20"	doc4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common stock"	2010-11-12	P	0	1300	7.91499	10289	A	1300	I	"By Trust"	0	32767	3295	-1	1	1	4	-3	-7	-3	-35	-7	0	-7	9	29	-27	-51	-77	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Fenton Dennis M"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
