sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1184627	23	1370053	2	000141588924018032	"2024-06-24 17:23:15"	form4-06242024_090611.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	S	0	1950	23.17	45182	D	1950	D		0	-50	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Fenton Dennis M"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1184627	8	318154	1	000118143107037823	"2007-06-05 15:49:24"	rrd161703.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	15143	56.7198	858908	D	125186	I	"By Family Trust,By Irrevocable Trust"	0	-11	32767	0	1	1	1	-3	-12	-3	-22	3	4	1	-8	-8	-21	-17	-10	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Exec VP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	8	318154	1	000118143106068807	"2006-12-11 18:51:04"	rrd138799.xml	4	2006-12-08	0	1	0	000000000000000000	3	"Common Stock"	2006-12-08	S	0	20000	70.15	1403000	D	96985	I	"By Family Trust,By Irrevocable Trust"	0	-17	32767	0	0	0	0	3	-13	-17	-29	1	-4	-4	-7	2	4	-12	9	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Exec VP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	8	318154	1	000118143106062489	"2006-11-08 17:20:26"	rrd135616.xml	4	2006-11-07	0	1	0	000000000000000000	2	"Common Stock"	2006-11-07	S	0	40000	75.3126	3012505	D	100134	I	"By Family Trust,By Irrevocable Trust"	0	-29	32767	-1	-2	-2	-2	-7	-8	-25	-25	0	0	4	4	12	11	-6	25	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Exec VP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	8	318154	1	000118143106060052	"2006-10-27 16:56:43"	rrd134190.xml	4	2006-10-26	0	1	0	000000000000000000	2	"Common Stock"	2006-10-26	S	0	40000	74.7822	2991287	D	100134	I	"By Family Trust,By  Irrevocable Trust"	0	-29	32767	-1	1	1	0	-5	-7	-14	-25	4	6	3	9	10	12	1	36	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Exec VP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	8	318154	1	000118143106034909	"2006-06-02 18:19:04"	rrd120479.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	30000	68.18	2045400	D	98613	B	"By Family Trust"	0	-23	32767	1	-2	-2	-1	-6	-1	5	-18														"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Exec VP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	8	318154	1	000118143106014884	"2006-02-28 15:37:26"	rrd109409.xml	4	2006-02-24	0	1	0	000000000000000000	3	"Common Stock"	2006-02-24	S	0	28800	74.48	2145024	D	99217	B	"By Family Trust"	0	-22	32767	0	1	1	-3	-4	-9	-11	-15														"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Exec VP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	8	318154	1	000118143105060499	"2005-11-09 15:35:08"	rrd96564.xml	4	2005-11-07	0	1	0	000000000000000000	2	"Common Stock"	2005-11-07	S	0	25000	80	2000000	D	102348	I	"By Family Trust,By Irrevocable Trust"	0	-20	32767	0	1	3	2	0	-11	-16	-6	3	5	2	0	0	30	33	33	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Exec VP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	8	318154	1	000118143105042088	"2005-07-26 16:42:10"	rrd86841.xml	4	2005-07-25	0	1	0	000000000000000000	2	"Common Stock"	2005-07-25	S	0	46848	81.0265	3795929	D	100888	I	"By Family Trust,By Irrevocable Trust"	0	-32	32767	1	-1	-1	-1	-4	-11	-9	-18	0	15	30	35	40	31	46	19	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Exec VP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184627	3	318154	1	000118143105030315	"2005-05-24 19:52:32"	rrd80058.xml	4	2005-05-23	0	1	0	000000000000000000	2	"Common Stock"	2005-05-23	S	0	30000	61.57	1847100	D	128587	I	"By Family Trust,By Irrevocable Trust"	0	-19	32767	1	0	0	0	-3	27	33	7	0	1	7	3	1	4	15	0	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Fenton Dennis M"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Ex VP Ops, Corp Compliance"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
