sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1662954	2	826154	1	000082615423000117	"2023-05-17 16:05:11"	wk-form4_1684353895.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-05-15	P	0	200	16.25	3250	A	18021	D		0	1	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615423000086	"2023-05-02 17:53:56"	wf-form4_168306442493209.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-05-01	P	0	275	19.1	5253	A	16821	D		0	2	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615423000027	"2023-02-02 17:15:42"	wf-form4_167537612575681.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-01-31	P	0	90	24.3	2187	A	16546	D		0	1	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615422000155	"2022-08-18 16:03:34"	wf-form4_166085298939444.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-08-17	P	0	200	27	5400	A	15277	D		0	1	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615422000132	"2022-05-18 17:35:15"	wf-form4_165290966327994.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-05-17	P	0	70	23.96	1677	A	15013	D		0	0	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615422000037	"2022-02-03 16:58:51"	wf-form4_164392551412117.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-02-02	P	0	55	24.66	1356	A	13840	D		0	0	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615421000160	"2021-07-26 16:57:48"	wf-form4_162733305540713.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2021-07-23	P	0	175	23.49	4111	A	12632	D		0	1	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615420000077	"2020-03-11 16:43:35"	wf-form4_158395939544522.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-03-10	P	0	100	17.26	1726	A	8826	D		0	1	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615418000170	"2018-10-25 13:15:41"	wf-form4_154048772569046.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2018-10-25	P	0	100	20.25	2025	A	6428	D		0	2	0	0																C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615418000052	"2018-02-22 16:07:50"	wf-form4_151933365597023.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2018-02-20	P	0	100	25.17	2517	A	5309	D		0	2	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
