sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1582777	3	1856430	1	000185643022000043	"2022-05-25 13:56:48"	wf-form4_165350139039056.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	10000	10.25	102500	A	10000	I	"By 401(k) Plan"	0	32767	0	0																					"Snap One Holdings Corp."	SNPO	3670	821952221	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/O Snap One Holdings Corp."	"1800 Continental Blvd., Suite 200"	Charlotte	NC	28273		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	3	1856430	1	000110465921099643	"2021-08-03 20:10:06"	a4.xml	4	2021-07-27	0	1	0	000000000000000000	1	"Common Stock"	2021-07-30	P	0	5500	18	99000	A	59587	D		0	10	0																						"Snap One Holdings Corp."	SNPO	3670	821952221	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/O Snap One Holdings Corp."	"1800 Continental Blvd., Suite 200"	Charlotte	NC	28273		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911019006207	"2019-05-16 21:03:55"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	3452	0	0	A	30245	D	"By 401(k) Plans"	0	13	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911019002170	"2019-02-20 17:38:19"	edgar.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	15632	0	0	A	27596	D	"By 401(k) Plan"	0	131	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911018013014	"2018-11-19 18:16:43"	edgar.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	5300	0	0	A	16628	D	"By 401(k) Plan"	0	47	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911018010677	"2018-08-17 17:27:27"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	5300	0	0	A	26504	D	"By 401(k) Plan"	0	25	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911018006887	"2018-05-16 16:30:42"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	5300	0	0	A	22758	D	"By 401(k) Plan"	0	30	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911018002328	"2018-02-16 19:36:19"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	26700	0	0	A	19014	D	"By 401(k) Plan"	0	-347	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911017014269	"2017-11-16 19:40:52"	edgar.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	2832	0	0	A	296	D	"By 401(k) Plan"	0	-112	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582777	1	1259515	1	000117911017014269	"2017-11-16 19:40:52"	edgar.xml	4	2017-11-15	0	1	0	000000000000000000	4	"Common Stock"	2017-11-16	S	0	1914	32.99	63143	D	296	D	"By 401(k) Plan"	0	-87	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Dungan Jefferson"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP Bus. Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
