sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1382851	1	1370314	1	000120919110022077	"2010-04-13 16:37:21"	doc4.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	6000	10	60000	D	21147	D		0	-22	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919110006071	"2010-02-02 16:06:42"	doc4.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	4000	10.3393	41357	D	26000	D		0	-13	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919109056894	"2009-12-14 16:21:51"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	4900	10	49000	D	30000	D		0	-14	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919109056891	"2009-12-14 16:20:35"	doc4.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	100	10	1000	D	34900	D		0	0	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919109056185	"2009-12-09 16:12:20"	doc4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	5000	9.4	47000	D	35000	D		0	-13	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919109043514	"2009-09-08 16:13:08"	doc4.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	7000	9	63000	D	30000			0	-19	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919109027185	"2009-05-18 16:26:33"	doc4.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	S	0	4000	9	36000	D	37000	D		0	-10	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919108050221	"2008-09-03 16:08:01"	doc4.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	4000	13.0014	52006	D	31000	D		0	-11	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919107058106	"2007-10-12 13:11:26"	doc4.xml	4	2007-10-11	0	1	0	000000000000000000	1	"Common Stock"	2007-10-11	S	0	14000	22	308000	D	15000	D		0	-48	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919107057554	"2007-10-09 16:06:35"	doc4.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	10000	20.0027	200027	D	15000	D		0	-40	0																						"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382851	1	1370314	1	000120919107048685	"2007-08-16 14:13:10"	doc4.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock"	2007-08-15	S	0	5000	15.12	75600	D	15000	D		0	-25	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Lesh Michael"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Services, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
