sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1203000	6	1034594	1	000120919118035450	"2018-06-05 10:43:19"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	8159	10.05	81998	A	28509	D		0	40	0	0																C		0	0000		"Bay Banks of Virginia Inc"	BAYK	6022	541838100	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"P. O. Box 17310"		Richmond	VA	23226		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203000	6	1034594	1	000120919118034951	"2018-06-04 14:17:00"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	100	9.9	990	A	20350	D		0	0	0	0																C		0	0000		"Bay Banks of Virginia Inc"	BAYK	6022	541838100	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"P. O. Box 17310"		Richmond	VA	23226		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203000	6	1034594	1	000120919118034065	"2018-05-30 09:40:26"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	5500	10.0182	55100	A	20250	D		0	37	0	0																C		0	0000		"Bay Banks of Virginia Inc"	BAYK	6022	541838100	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"P. O. Box 17310"		Richmond	VA	23226		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203000	6	1034594	1	000120919118033694	"2018-05-29 10:58:29"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	600	9.9	5940	A	14150	D		0	4	0	0																C		0	0000		"Bay Banks of Virginia Inc"	BAYK	6022	541838100	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"P. O. Box 17310"		Richmond	VA	23226		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203000	6	1034594	1	000120919118032815	"2018-05-24 09:12:10"	doc4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	P	0	2650	9.85	26103	A	14150	D		0	23	0	0																C		0	0000		"Bay Banks of Virginia Inc"	BAYK	6022	541838100	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"P. O. Box 17310"		Richmond	VA	23226		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203000	6	1034594	1	000120919118032506	"2018-05-23 11:07:53"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	8513	9.90051	84283	A	11500	D		0	285	0	0																C		0	0000		"Bay Banks of Virginia Inc"	BAYK	6022	541838100	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"P. O. Box 17310"		Richmond	VA	23226		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203000	6	1034594	1	000120919118031661	"2018-05-21 11:58:08"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	1000	9.95	9950	A	2987	D		0	50	0	0																C		0	0000		"Bay Banks of Virginia Inc"	BAYK	6022	541838100	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"P. O. Box 17310"		Richmond	VA	23226		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203000	6	1034594	1	000120919118031383	"2018-05-18 16:07:33"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	1987	9.91	19691	A	1987	D		0	32767	0																	C		0	0000		"Bay Banks of Virginia Inc"	BAYK	6022	541838100	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"P. O. Box 17310"		Richmond	VA	23226		0	1	0	0	"Chief Strategic Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1203000	5	741516	8	000120839617000001	"2017-02-07 14:23:11"	primary_doc.xml	4	2017-02-06	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2017-02-06	P	0	1400	36.2	50680	A	18092	D		0	8	380	0	-1	-2	1	3	6			0	-1	3	0	32	37	56	65	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"C/o American National Bank & Trust Co."	"628 Main Street"	Danville	VA	24541		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203000	5	741516	8	000120839717000001	"2017-01-25 11:35:32"	primary_doc.xml	4	2017-01-23	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2017-01-23	P	0	1130	34.93	39471	A	16692	D		0	7	362	0	0	1	0	3	10			2	3	2	3	32	34	51	74	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"C/o American National Bank & Trust Co."	"628 Main Street"	Danville	VA	24541		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203000	5	741516	8	000120839016000002	"2016-11-21 17:08:15"	primary_doc.xml	4	2016-11-18	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2016-11-18	P	0	2700	30.5444	82470	A	15079	D		0	22	464	1	1	1	1	19	21			1	7	13	9	14	16	25	41	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"C/o American National Bank & Trust Co."	"628 Main Street"	Danville	VA	24541		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203000	5	741516	8	000120839716000058	"2016-11-17 13:43:24"	primary_doc.xml	4	2016-11-15	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2016-11-15	P	0	1000	30.28	30280	A	12379	D		0	9	373	0	0	1	3	18	22			0	11	9	10	13	18	27	36	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"C/o American National Bank & Trust Co."	"628 Main Street"	Danville	VA	24541		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203000	5	741516	8	000123917216000007	"2016-11-01 09:53:21"	primary_doc.xml	4	2016-10-31	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2016-10-31	P	0	1488	27.4664	40870	A	11379	D		0	15	262	0	0	0	1	16	33	41		-2	-3	-3	0	5	4	11	23	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"C/o American National Bank & Trust Co."	"628 Main Street"	Danville	VA	24541		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203000	5	741516	8	000123917216000006	"2016-10-31 16:53:47"	primary_doc.xml	4	2016-10-26	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2016-10-26	P	0	3781	27.5974	104346	A	9891	D		1	62	256	-2	0	0	-1	15	32	41		0	-1	-2	2	7	3	12	28	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"C/o American National Bank & Trust Co."	"628 Main Street"	Danville	VA	24541		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203000	5	741516	8	000120839716000057	"2016-10-24 14:52:13"	primary_doc.xml	4	2016-10-24	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2016-10-24	P	0	2000	27.16	54320	A	6110	D		0	49	238	0	1	1	2	13	32	46		-2	-3	-1	1	1	7	15	26	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"C/o American National Bank & Trust Co."	"628 Main Street"	Danville	VA	24541		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203000	5	741516	8	000123917216000001	"2016-09-06 15:37:17"	primary_doc.xml	4	2016-08-30	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2016-08-30	P	0	400	27.2	10880	A	4110	D		0	11	195	0	0	0	0	1	16	37		1	1	1	1	1	8	21	32	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Hamadi Ramsey K"	"C/o American National Bank & Trust Co."	"628 Main Street"	Danville	VA	24541		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1203000	4	714530	3	000112760216043600	"2016-02-26 16:28:51"	form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-25	P	0	306	10.98	3360	A	136096	I	"Deferred Trust,By 401(k),By IRA"	0	0	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Hamadi Ramsey K"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203000	4	714530	3	000112760216035228	"2016-01-04 09:41:53"	form4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-30	P	0	72	12.4554	897	A	126389	I	"Deferred Trust,By 401(k),By IRA"	0	0	0	0																C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Hamadi Ramsey K"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203000	4	714530	3	000112760215033928	"2015-12-14 10:14:13"	form4.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-11	P	0	75	11.9732	898	A	126317	I	"Deferred Trust,By 401(k),By IRA"	0	0	1205	0	2	4	2					-5	-11	-4	4	41	38	40	71	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Hamadi Ramsey K"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203000	4	714530	3	000112760215032581	"2015-11-25 15:02:00"	form4.xml	4	2015-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-25	P	0	72	12.5154	901	A	126242	I	"Deferred Trust,By 401(k),By IRA"	0	0	1836	0	1	2	6					3	5	6	21	49	60	48	72	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Hamadi Ramsey K"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203000	4	714530	3	000112760215031309	"2015-11-13 16:33:21"	form4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-12	P	0	75	11.9974	900	A	126170	I	"Deferred Trust,By 401(k),By IRA"	0	0	3234	-2	1	1	2	2				1	1	8	40	45	56	39	69	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Hamadi Ramsey K"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
