sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1316004	11	1084991	1	000108499122000066	"2022-06-08 17:17:47"	wf-form4_165472305146365.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	3918	15	58770	D	641822	D	"Rabbi Trust"	0	-1	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	10	1084991	1	000108499119000007	"2019-02-06 15:08:14"	primary_doc.xml	4	2019-02-05	0	1	0	000000000000000000	1	"Common Stock"	2019-02-05	S	0	2720	17	46240	D	341801	D	"By Rabbi Trust"	0	-1	0	0																C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"2911 South County Road 1260"		Midland	TX	79706		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	10	1084991	1	000108499119000006	"2019-02-04 18:03:52"	primary_doc.xml	4	2019-01-31	0	1	0	000000000000000000	1	"Common Stock"	2019-01-31	S	0	12789	17.0599	218179	D	341801	D	"By Rabbi Trust"	1	-4	0																	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"2911 South County Road 1260"		Midland	TX	79706		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	10	1084991	1	000108499119000005	"2019-01-30 17:42:48"	primary_doc.xml	4	2019-01-28	0	1	0	000000000000000000	1	"Common Stock"	2019-01-28	S	0	6363	17.0385	108416	D	341801	D	"By Rabbi Trust"	1	-2	0																	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"2911 South County Road 1260"		Midland	TX	79706		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	10	1084991	1	000108499119000004	"2019-01-25 17:43:39"	primary_doc.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	S	0	8025	17.1351	137509	D	341801	D	"By Rabbi Trust"	1	-2	0																	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"2911 South County Road 1260"		Midland	TX	79706		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	10	1084991	1	000108499119000003	"2019-01-22 17:06:44"	primary_doc.xml	4	2019-01-17	0	1	0	000000000000000000	1	"Common Stock"	2019-01-17	S	0	23955	17.7016	424042	D	341801	D	"By Rabbi Trust"	1	-7	0																	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"2911 South County Road 1260"		Midland	TX	79706		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	10	1084991	1	000108499118000053	"2018-08-31 16:00:45"	primary_doc.xml	4	2018-08-29	0	1	0	000000000000000000	1	"Common Stock"	2018-08-29	S	0	13776	22.01	303210	D	337801	D	"By Rabbi Trust"	0	-4	0																	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"2911 South County Road 1260"		Midland	TX	79706		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	10	1084991	1	000108499118000052	"2018-08-27 18:20:17"	primary_doc.xml	4	2018-08-23	0	1	0	000000000000000000	1	"Common Stock"	2018-08-23	S	0	3320	22.4101	74402	D	337801	D	"By Rabbi Trust"	1	-1	0																	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"2911 South County Road 1260"		Midland	TX	79706		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	10	1084991	1	000108499118000051	"2018-08-23 11:29:38"	primary_doc.xml	4	2018-08-21	0	1	0	000000000000000000	2	"Common Stock"	2018-08-21	S	0	2704	22.02	59542	D	337801	D	"By Rabbi Trust"	0	-1	0	0																C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"2911 South County Road 1260"		Midland	TX	79706		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	10	1084991	101	000108499117000072	"2017-12-20 19:00:06"	primary_doc.xml	4	2017-12-19	0	1	0	000000000000000000	1	"Common Stock"	2017-12-19	S	0	16212	25.17	408056	D	277088	D		0	-6	0																	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0004-12-31	13	b	"Taylor Stephen Charles"	"2911 South County Road 1260"		Midland	TX	79706		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
