sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1316004	11	1084991	1	000108499122000066	"2022-06-08 17:17:47"	wf-form4_165472305146365.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	3918	15	58770	D	641822	D	"Rabbi Trust"	0	-1	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	11	1084991	1	000108499122000040	"2022-05-02 16:12:35"	wf-form4_165152233515753.xml	4	2022-04-28	0	1	0	000000000000000000	1	"Common Stock"	2022-04-28	M	0	3137	0	0	A	645740	M	"Rabbi Trust"	0	0	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	11	1084991	1	000108499122000019	"2022-03-31 17:49:58"	wf-form4_164876337998946.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-29	M	0	10973	0	0	A	653715	M	"Rabbi Trust"	0	2	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	11	1084991	1	000108499121000047	"2021-04-30 16:26:28"	primary_doc.xml	4	2021-04-28	0	1	0	000000000000000000	1	"Common Stock"	2021-04-28	M	0	3138	0	0	A	670006	M	"By Rabbi Trust"	0	0	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	11	1084991	1	000108499121000027	"2021-03-31 16:48:20"	primary_doc.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	10973	0	0	A	669394	M	"By Rabbi Trust"	0	2	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	11	1084991	1	000108499121000009	"2021-03-17 18:51:09"	primary_doc.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	9317	0	0	A	570749	M	"By Rabbi Trust"	0	2	0																	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	12	1084991	1	000108499120000012	"2020-03-31 20:53:05"	primary_doc.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock"	2020-03-29	M	0	10973	0	0	A	484332	M	"By Rabbi Trust"	0	2	0																	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"404 Veterans Airpark Ln., Suite 300"		Midland	TX	79705		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	10	1084991	1	000108499120000005	"2020-03-18 18:01:20"	primary_doc.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	9317	0	0	A	486300	M	"By Rabbi Trust"	0	2	0																	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"2911 South County Road 1260"		Midland	TX	79706		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	10	1084991	1	000108499120000002	"2020-02-19 20:34:35"	primary_doc.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	21139	0	0	A	484646	M	"By Rabbi Trust"	0	5	0																	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"2911 South County Road 1260"		Midland	TX	79706		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	10	1084991	1	000108499119000014	"2019-03-19 17:04:21"	primary_doc.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	9317	0	0	A	365672	M	"By Rabbi Trust"	0	3	0																	C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"2911 South County Road 1260"		Midland	TX	79706		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	10	1084991	1	000108499119000008	"2019-02-28 15:27:40"	primary_doc.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	21140	0	0	A	361664	M	"By Rabbi Trust"	0	6	0	0																C		0	0000		"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"2911 South County Road 1260"		Midland	TX	79706		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
