sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1140319	11	1074828	7	000116169723000164	"2023-03-16 09:01:31"	form_4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	5000	0.849	4245	A	1488085	D	.	0	0	0	0																					"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	11	1074828	7	000116169722000066	"2022-01-24 09:00:10"	form_4.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	20000	1.3244	26488	A	1483085	D	.	0	1	0	0																					"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	11	1074828	7	000116169721000432	"2021-09-14 21:17:27"	form_4.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	P	0	5000	2.53	12650	A	1463085	I	.	0	0	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	11	1074828	7	000116169719000023	"2019-01-07 17:19:22"	form_4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	P	0	100000	0.17	17000	A	1358085	D	.	0	8	0																	C		0	0000		"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	11	1074828	7	000116169718000363	"2018-07-10 17:59:29"	form_4.xml	4	2018-07-09	0	1	0	000000000000000000	4	"Common Stock"	2018-07-09	P	0	800000	0.25	200000	A	1258085	I	.	0	175	0																	C		0	0000		"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	10	1074828	5	000116169717000321	"2017-07-10 16:59:10"	form_4.xml	4/A	2017-07-06	0	1	0	000000000000000000	0	"Common Stock"	2017-07-06	P	0	2000	0.23	460	A	158085	D	.	0	1	0																	C		0	0000		"Visualant Inc"	VSUL	3829	900273142		0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	9	1074828	3	000116169717000316	"2017-07-07 09:00:21"	form_4.xml	4	2017-07-06	0	1	0	000000000000000000	0	"Common Stock"	2017-07-06	P	0	2000	0.23	460	A	157086	D	.	0	1	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 420"	Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	9	1074828	3	000116169716000982	"2016-07-13 09:03:19"	form_4.xml	4	2016-07-12	0	1	0	000000000000000000	4	"Common Stock"	2016-07-12	M	0	66667	2.5	166668	A	155086	I	.	0	75	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 420"	Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	9	1074828	3	000116169713000407	"2013-06-18 16:22:50"	form_4.xml	4	2013-06-14	0	1	0	000000000000000000	4	"Common Stock"	2013-06-14	P	0	5000000	0.1	500000	A	13328373	I	.	0	60	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 420"	Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	7	1074828	3	000116169713000081	"2013-01-31 16:05:58"	form_4.xml	4	2013-01-29	0	1	0	000000000000000000	4	"Common Stock"	2013-01-29	P	0	1652000	0.0825	136290	A	3603573	I	.	0	85	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 420"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
