sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1429883	7	904080	1	000118143112050285	"2012-09-13 13:55:53"	rrd356113.xml	4	2012-09-11	0	0	0	000000000000000000	0	"8.625% Nonconvertible Senior Notes due 2017"	2012-09-11	P	0	50000	106.5	5325000	A	27272	D		0	-220	278	0	2	5	3	-9	-24	-14	14	2	12	6	0	11	-15	17	118	N2		8.625	2017		"Stone Energy Corp"	SGY	1311	721235413	DE	0004-12-31	13	b	"Powell Donald E"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429883	7	904080	1	000118143112039043	"2012-07-03 09:39:14"	rrd350252.xml	4	2012-06-29	0	0	0	000000000000000000	0	"8.625% Nonconvertible Senior Notes due 2017"	2012-06-29	P	0	75000	103	7725000	A	27272	D		0	-157	480	0	3	2	-4	3	-3	-14	-9	8	14	7	4	-12	-3	-19	136	N2		8.625	2017		"Stone Energy Corp"	SGY	1311	721235413	DE	0004-12-31	13	b	"Powell Donald E"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429883	7	904080	1	000118143112036552	"2012-06-14 17:35:13"	rrd348871.xml	4	2012-06-13	0	0	0	000000000000000000	0	"8.625% Nonconvertible Senior Notes due 2017"	2012-06-13	P	0	20000	103	2060000	A	27272	D		0	275	446	1	3	3	0	9	10	-17	-2	0	10	-1	-12	-23	-7	-19	62	N2		8.625	2017		"Stone Energy Corp"	SGY	1311	721235413	DE	0004-12-31	13	b	"Powell Donald E"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1429883	2	70858	1	000122520812014052	"2012-06-08 16:21:10"	doc4.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	P	0	7445	7.25	53976	A	119020	D	"By spouse IRA"	0	7	32767	2	-4	-4	1	0	11	42	76	8	0	6	-10	-8	29	-29	-50	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	30	1429883	4	1502012	1	000114036112028816	"2012-06-05 16:22:10"	doc1.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Units"	2012-06-04	P	0	2200	15.6409	34410	A	22450	D		0	11	0																	U		0	0000		"Qr Energy, LP"	QRE	1311	900613069	DE	0004-12-31	13	b	"Powell Donald E"	"1401 Mc Kinney St."	"Suite 2400"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429883	7	904080	1	000118143112032826	"2012-05-25 16:29:31"	rrd346907.xml	4	2012-05-24	0	0	0	000000000000000000	0	"8.625% Nonconvertible Senior Notes due 2017"	2012-05-24	P	0	17000	105.55	1794350	A	27272	D		0	165	531	0	6	6	-6	-6	8	-10	2	-6	-1	-8	-14	-34	-11	-25	72	N2		8.625	2017		"Stone Energy Corp"	SGY	1311	721235413	DE	0004-12-31	13	b	"Powell Donald E"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429883	8	1502012	1	000114036112026689	"2012-05-21 19:54:44"	doc1.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Units"	2012-05-18	P	0	2000	16.75	33500	A	20250	D		0	11	0																	U		0	0000		"Qr Energy, LP"	QRE	1311	900613069	DE	0004-12-31	13	b	"Powell Donald E"	"1401 McKinney"	"Suite 2400"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429883	8	1502012	1	000114036112025783	"2012-05-16 16:49:43"	doc1.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Units"	2012-05-14	P	0	7500	17.2773	129580	A	18250	D		1	70	0																	U		0	0000		"Qr Energy, LP"	QRE	1311	900613069	DE	0004-12-31	13	b	"Powell Donald E"	"1401 McKinney"	"Suite 2400"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1429883	2	70858	1	000122520812012418	"2012-05-15 16:10:11"	doc4.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	12000	7.36	88320	A	111575	D	"By spouse IRA"	0	12	32767	-1	-3	-3	-6	3	6	28	83	-5	-8	-10	-24	-11	22	-38	-55	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812011504	"2012-05-08 16:03:30"	doc4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	5000	7.76	38800	A	99575	D	"By spouse IRA"	0	5	32767	-2	-1	-1	-6	-2	-2	27	65	-2	-4	-11	-20	0	16	-35	-50	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
