sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1447591	11	1606163	6793	000162828024024798	"2024-05-22 19:13:06"	wk-form4_1716419577.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	943	52.151	49178	A	101180	I	"By Brooks Family Trust"	0	1	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Brooks Jayme L."	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	5	1606163	6793	000162828024024389	"2024-05-20 16:59:44"	wk-form4_1716238774.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	2099	47.7707	100271	A	132800	I	"The McCann Family Revocable Living Trust"	0	2	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	4	1606163	6793	000162828023030441	"2023-08-23 18:35:24"	wk-form4_1692830114.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	2866	35.4723	101664	A	100419	I	"The McCann Family Revocable Living Trust"	0	3	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1447591	11	1606163	6793	000162828023030391	"2023-08-23 16:32:33"	wk-form4_1692822744.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	1398	34.6813	48484	A	76922	I	"By Brooks Family Trust"	0	2	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Brooks Jayme L."	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1612424	8	1606163	6793	000110465922121330	"2022-11-22 17:30:59"	tm2231218-1_4seq1.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	6837	9.65271	65996	A	278604	I	"By Palm Global Small Cap Master Fund LP"	1	3	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Horowitz Joshua"	"C/o Palm Management (Us) LLC"	"19 West Elm Street"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1612424	8	1606163	6793	000110465922067227	"2022-06-01 18:01:14"	tm2217524-1_4seq1.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	6315	5.9258	37421	A	271767	I	"By Palm Global Small Cap Master Fund LP"	0	2	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Horowitz Joshua"	"C/o Palm Management (Us) LLC"	"19 West Elm Street"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1679798	5	1606163	6793	000162828022015748	"2022-05-31 16:33:37"	wf-form4_165402918618530.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	4384	5.7	24989	A	444659	D		0	1	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Bacon Charles A. III"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1122788	15	1606163	6793	000162828022015478	"2022-05-26 16:32:55"	wf-form4_165359714930428.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	7000	5.69	39830	A	8473	D		0	475	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Alvarado Linda G"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1612424	9	1606163	6793	000162828022015365	"2022-05-25 16:36:07"	wf-form4_165351094970277.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	3000	5.78	17340	A	265452	D	"Palm Global Small Cap Master Fund LP"	1	1	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Horowitz Joshua"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	3	1606163	6793	000162828022014889	"2022-05-19 16:45:42"	wf-form4_165299311302015.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	1900	6.1028	11595	A	68733	D		0	3	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	3	1606163	6793	000162828022014760	"2022-05-18 16:15:41"	wf-form4_165290484299144.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	1888	6.04	11404	A	66833	D		1	3	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
