sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1435315	1	80124	6	000143531511000004	"2011-10-05 10:39:43"	primary_doc.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-10-03	P	0	125	7.876	985	A	15897	D		1	1	601	0	1	5	10	13	27			0	6	-6	-10	-22	-14	-13	-14	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Trust William Jr"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1435315	1	80124	6	000143531511000003	"2011-07-07 14:32:23"	primary_doc.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Presidential Life Corporation"	2011-07-05	P	0	93	10.581	984	A	31496	D		1	0	577	0	2	2	4	4	-22	-2		4	7	12	8	10	4	19	53	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Trust William Jr"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1435315	1	80124	5	000143531511000002	"2011-04-06 08:53:40"	primary_doc.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-04-01	P	0	103	9.40214	968	A	15679	D		1	1	886	0	4	3	1	7	10	-14		4	9	13	4	-6	2	-10	8	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"Trust William Jr"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1435315	1	80124	5	000143531511000001	"2011-01-06 10:52:51"	primary_doc.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-01-05	P	0	45	10.53	474	A	15576	D		0	0	786	0	-1	-2	-2	-10	0	7	5	5	5	7	13	6	12	18	6	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"Trust William Jr"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1435315	1	80124	5	000123424111000003	"2011-01-05 15:11:37"	primary_doc.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-01-04	P	0	49	10	490	A	15531	D		0	0	782	0	-2	-3	-6	-10	-6	4	2	5	7	8	11	8	15	19	20	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"Trust William Jr"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1435315	1	80124	5	000123425110000007	"2010-10-05 10:36:44"	primary_doc.xml	4	2010-09-28	0	0	0	000000000000000000	0	"Presidential Life Corporation"	2010-09-28	P	0	98	9.78061	959	A	30916	D		1	0	733	0	1	1	0	2	8	2	-23	-1	5	2	16	10	-6	2	-32	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"Trust William Jr"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1435315	1	80124	5	000008012410000016	"2010-09-02 08:37:46"	primary_doc.xml	4	2010-08-31	0	0	0	000000000000000000	0	"PRESIDENTIAL LIFE CORPORATION      PLFE"	2010-08-31	P	0	5000	8.6	43000	A	15384	D		0	48	585	0	3	7	3	6	3	9	7	1	9	4	-2	-11	-6	6	-46	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"Trust William Jr"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1435315	1	80124	1	000143531510000002	"2010-07-07 09:14:35"	primary_doc.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2010-07-01	P	0	67	9.75433	654	A	10384	D		1	1	721	0	5	5	13	11	10	19	26	-2	-9	-10	-9	-15	-2	21	-39	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Trust William Jr"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1435315	1	80124	1	000143531510000001	"2010-06-23 10:20:43"	primary_doc.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2009-10-01	P	0	128	10.0842	1291	A	10317	D		1	1	901	0	-2	-2	-3	-6	-1	-1	8	0	5	-4	-4	-2	1	17	-39	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-12-31	63	h	"Trust William Jr"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1435315	1	80124	4	000143531509000004	"2009-08-07 09:47:36"	primary_doc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2008-07-01	P	0	171	12.1025	2070	A	10189			1	2	549	0	14	14	13	-2	-4	0	9														"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-09	63	h	"Trust William Jr"	"69 Lydecker Street"		Nyack	NY	10960		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
