sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1283713	19	1275014	6	000095010318003117	"2018-03-07 16:11:04"	dp87834_4-hayward.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	7566	20	151320	D	45196	D		0	-14	0																	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-30	36	d	"Hayward Deborah E"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"Please see Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	19	1275014	6	000095010317010330	"2017-10-27 16:12:58"	dp81954_4-hayward.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	S	0	13872	32.4827	450600	D	53102	D		0	-21	0																	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-30	36	d	"Hayward Deborah E"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"Please see Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	19	1275014	6	000095010317005848	"2017-06-19 16:34:11"	dp77403_4-hayward.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	0	19883	20.7559	412689	D	66974	D		0	-23	0																	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-30	36	d	"Hayward Deborah E"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"Please see Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	15	1275014	6	000095010317003341	"2017-04-05 17:27:06"	dp74811_4-hayward.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	7912	16.5756	131146	D	76919	D		0	-9	9979	-5	0	0	0	33				2	6	13	32	69	123	226	123	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-30	36	d	"Hayward Deborah E"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP, Global Acct Mgmt"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	15	1275014	6	000095010317002669	"2017-03-21 18:24:44"	dp74192_4-hayward.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	30000	14.9	447000	A	84831	D		0	55	11163	-5	0	0	4	4				8	16	14	26	61	129	197	87	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-30	36	d	"Hayward Deborah E"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP, Global Acct Mgmt"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	15	1275014	6	000095010317002669	"2017-03-21 18:24:44"	dp74192_4-hayward.xml	4	2017-03-17	0	1	0	000000000000000000	1	"Common Stock"	2017-03-17	S	0	30000	15.4	462000	D	84831	D		0	-26	11163	-5	0	0	4	4				8	16	14	26	61	129	197	87	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-30	36	d	"Hayward Deborah E"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP, Global Acct Mgmt"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	15	1275014	6	000095010317002179	"2017-03-03 18:28:18"	dp73733_4-hayward.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	17778	13.9332	247704	D	84831	D		0	-17	8573	-2	4	4	2	26				-6	11	8	11	37	85	153	64	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-30	36	d	"Hayward Deborah E"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP, Global Acct Mgmt"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	17	1275014	4	000095010314002122	"2014-03-26 20:11:03"	edgar.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	105000	3.83381	402550	A	69933	D		1	-299	6293	-7	-3	-3	0	-10	-31	-30	-39	-5	0	-1	20	39	102	118	77	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP Global Acct Mgmt."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	17	1275014	4	000095010314002122	"2014-03-26 20:11:03"	edgar.xml	4	2014-03-24	0	1	0	000000000000000000	1	"Common Stock"	2014-03-24	S	0	105000	13.6881	1437252	D	69933	D		1	-60	6293	-7	-3	-3	0	-10	-31	-30	-39	-5	0	-1	20	39	102	118	77	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP Global Acct Mgmt."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283713	12	1275014	4	000095010313006687	"2013-11-15 17:29:41"	edgar.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	31250	7	218750	A	59445	D		1	111	2587	1	-5	-5	-5	0	20	-18	-17	1	1	18	42	46	64	110	75	C		0	0000		"Ultra Clean Holdings Inc"	UCTT	3674	611430858	DE	0004-12-28	36	d	"Hayward Deborah"	"Ultra Clean Holdings, Inc"	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
