sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1315950	4	921547	1	000114036116070288	"2016-06-20 11:50:21"	doc1.xml	4	2016-06-16	0	1	0	000000000000000000	3	"Common stock"	2016-06-16	P	0	1000	7.626	7626	A	129110	I	"Restricted (1),Stephanie Fugate IRA,Mark"	0	1	334	0	3	4	3	11	7	57		-3	-6	-6	-5	3	-6	-6	3	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036115008802	"2015-02-24 19:41:17"	doc1.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Heritage Oaks Bancorp Common Stock"	2015-02-20	P	0	650	7.9	5135	A	124997	I	"Mark Colt Fugate IRA,Refer to Footnote ("	0	1	259	0	2	2	0	9	0	0	-5	-2	0	1	-5	5	16	-3	42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036115008060	"2015-02-19 19:15:49"	doc1.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Heritage Oaks Bancorp Common Stock"	2015-02-17	P	0	16	7.78	124	A	124347	I	"Mark Colt Fugate IRA,Refer to Footnote ("	0	0	277	-1	-1	-1	0	5	0	2	-6	2	0	4	-4	7	16	-1	42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036114032285	"2014-08-13 17:10:58"	doc1.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	500	6.87	3435	A	124331	I	"Mark Colt Fugate&Stephane Ann Fugate as "	0	0	472	2	0	0	1	2	12	16	19	-2	-3	-5	-14	-8	-13	3	25	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036114031555	"2014-08-08 17:50:57"	doc1.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	289	6.91	1997	A	123831	I	"Mark Colt Fugate&Stephane Ann Fugate as "	0	0	491	0	-1	-1	-1	2	13	17	18	0	-3	-3	-7	-1	-10	5	26	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036114030728	"2014-08-05 15:52:36"	doc1.xml	4	2014-08-01	0	0	0	000000000000000000	1	"Common Stock"	2014-08-04	P	0	1000	6.979	6979	A	246334	M	"Mark & Stephanie Ann Fugate as trustees "	0	0	454	0	-1	1	-1	-2	14	18	19	-4	-6	-5	-9	-6	-9	4	28	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036114018842	"2014-05-05 18:04:47"	doc1.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	2000	7.21	14420	A	120951	D		0	2	345	0	-3	-3	-2	-2	-5	9	6	0	-6	-8	-12	-4	7	32	47	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036114011107	"2014-03-05 12:04:51"	doc1.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	P	0	1000	7.7656	7766	A	237294	M	"Mark Cole Fugate&Stephane Ann Fugate as "	0	0	318	0	0	1	-3	-1	-11	-13	-3	2	0	5	5	2	30	43	101	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	2	000114036113045181	"2013-12-06 18:22:28"	doc1.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	2000	7.6	15200	A	115951	I	"Mark Cole Fugate&Stephane Ann Fugate as "	0	2	0																	C		0	0000		"Heritage Oaks Bancorp"	HOEP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036113041317	"2013-11-08 13:23:07"	doc1.xml	4/A	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	P	0	2800	6.97132	19520	A	22597	M	"Fugate Family Trust UDTA May 6, 2008"	0	14	556	0	3	1	4	7	10	10	11	1	3	9	10	6	24	32	96	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036113041053	"2013-11-07 13:44:18"	doc1.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	P	0	1000	6.95	6950	A	20797	M	"Fugate Family Trust UDTA May 6, 2008"	0	5	548	0	1	4	1	10	10	3	13	0	2	8	8	4	23	30	98	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036113030813	"2013-08-07 14:35:24"	doc1.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	P	0	2000	6.605	13210	A	129026	D		0	2	204	0	1	1	0	-5	5	16	7	-1	-1	0	11	15	16	21	71	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036113018492	"2013-05-02 19:43:13"	doc1.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	1000	5.5	5500	A	244042	M	"Fugate Family Trust UDTA May 6, 2008"	0	0	103	1	1	1	2	7	20	23	33	-2	-2	-1	-2	-5	1	10	49	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036113009469	"2013-02-26 18:25:28"	doc1.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	1000	5.554	5554	A	242042	M	"Fugate Family Trust 2008"	0	0	155	3	0	0	1	1	6	14	44	-3	-2	-5	-6	2	-4	39	47	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036113007027	"2013-02-14 14:10:27"	doc1.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	P	0	500	5.68	2840	A	120271	I	"Fugate Family Trust 2008"	0	0	143	0	1	3	1	3	1	17	44	-4	-2	-4	-4	4	5	46	52	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036113005156	"2013-02-07 15:14:42"	doc1.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	P	0	500	5.6978	2849	A	119771	D		0	0	91	0	1	1	-3	1	-1	16	34	-1	-1	-1	-1	11	5	41	57	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036112045462	"2012-11-02 17:01:47"	doc1.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	P	0	500	5.3596	2680	A	121619	D		0	0	92	-3	-1	-1	0	5	9	7	31	-1	1	-7	-4	1	4	66	69	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036112038692	"2012-08-28 17:53:50"	doc1.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	2000	5.7	11400	A	5112	D		0	64	196	0	0	0	1	2	-6	-1	10	3	0	4	-3	6	47	72	73	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	2	921547	1	000114036111058220	"2011-12-20 13:47:56"	doc1.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	1000	3.399	3399	A	89669	I	"Mark C Fugate Trustee of  Mark & Stephan"	0	1	19	0	-3	-4	-2	4	36	67	68	-1	-1	4	2	0	-3	8	-31	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
