sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1199788	7	816159	1	000114036105011131	"2005-12-19 17:10:30"	doc1.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	30000	16.8637	505910	A	1147877	D		0	3	9695	2	-3	-3	0	11	47	31	64	4	13	14	52	53	129	123	99	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	7	816159	1	000114036105011020	"2005-12-15 19:04:12"	doc1.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	P	0	60700	16.8847	1024904	A	1117877	D		1	6	8936	-3	5	5	6	15	50	33	71	9	9	18	48	52	131	119	105	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	7	816159	1	000114036105007377	"2005-09-13 17:23:49"	doc1.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	P	0	20000	11.19	223800	A	1057177	D		0	2	1368	0	-1	-1	-4	-6	31	116	92	11	17	19	40	63	48	44	37	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	7	816159	1	000114036105002675	"2005-04-04 16:12:23"	doc1.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock"	2005-04-01	P	0	13000	7.7683	100988	A	1037177	D		0	1	1016	3	-1	-1	0	-8	-1	42	276	1	11	-5	4	-10	21	-13	29	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	7	816159	1	000114036105002612	"2005-04-01 16:03:59"	doc1.xml	4	2005-03-30	0	0	0	000000000000000000	0	"Common Stock"	2005-03-30	P	0	55000	7.7038	423709	A	1024177	D		0	6	981	-2	3	3	2	-8	2	44	277	3	13	2	3	-7	24	-10	32	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036105002441	"2005-03-30 16:46:47"	doc1.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock"	2005-03-28	P	0	166500	7.46401	1242757	A	969177	D		1	21	774	1	2	2	1	-10	-1	48	286	11	3	1	3	-3	25	-11	32	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036104006865	"2004-12-08 17:56:16"	doc1.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-07	P	0	14000	7.7735	108829	A	802677	D		0	2	567	0	1	1	1	5	3	-8	102	4	8	6	5	-9	-4	-13	45	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036104006843	"2004-12-07 17:49:57"	doc1.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Common Stock"	2004-12-03	P	0	21500	7.59207	163230	A	788677	D		1	3	545	-1	0	0	1	2	0	-8	102	5	9	11	8	-8	-3	-15	47	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036104005625	"2004-10-04 17:26:05"	doc1.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Common Stock"	2004-09-30	P	0	106200	6.54186	694745	A	752177	D		1	16	996	2	1	1	3	12	27	18	68	5	-19	-19	-21	-24	-26	-26	0	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036104003695	"2004-06-17 13:47:48"	doc1.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	P	0	16500	8.17427	134875	A	706477	D		1	2	747	0	0	-1	0	7	0	-6	-11	3	2	2	3	-6	-3	6	-5	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
