sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1199788	3	816159	1	000114036117003445	"2017-01-30 16:04:56"	doc1.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Common Stock"	2017-01-27	M	0	1500	29.33	43995	A	2421775	D		0	0	15473	-3	1	1	9	7				2	5	9	15	28	8	-4	-13	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036116050650	"2016-02-08 17:31:45"	doc1.xml	4	2015-12-21	0	1	0	000000000000000000	2	"Common Stock"	2016-02-05	M	0	11340	17.72	200945	A	2419216	D		0	0	14627	2	2	2	-3	2	-5	-15	0	-4	-3	0	-10	-10	-6	-15	-27	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036115020907	"2015-05-19 16:15:40"	doc1.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	99933	42.4314	4240294	D	2416376	D		1	-4	22950	2	2	2	-3	-2	-9	-7	-21	4	-1	-10	-4	-6	-2	-7	25	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036114035897	"2014-09-17 17:57:39"	doc1.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	9600	55.5793	533561	D	2521785	D		0	0	15118	0	0	0	-1	-5	-25	-10	-27	-3	-5	-5	5	11	4	32	52	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036114013161	"2014-03-17 19:39:33"	doc1.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	60000	52.8828	3172966	D	2531385	D		1	-2	20364	0	0	0	1	-5	-6	6	-10	-1	-3	0	3	-3	24	7	88	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036113046361	"2013-12-16 19:02:20"	doc1.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	54996	55.2919	3040833	D	2589385	D		1	-2	17442	0	0	0	3	1	-4	-9	-25	-1	-1	2	27	31	40	58	121	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036113036463	"2013-09-19 19:09:59"	doc1.xml	4	2013-09-17	0	1	0	000000000000000000	0	"Common Stock"	2013-09-17	M	0	37500	7.682	288075	A	2644381	D		0	1	13502	-2	1	1	1	4	31	28	32	1	6	5	26	13	-13	15	122	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036113035970	"2013-09-13 19:34:30"	doc1.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	200000	41.3775	8275500	D	2606881	D		1	-7	14800	-2	0	0	0	0	30	26	33	7	5	4	21	11	-13	21	121	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036111059247	"2011-12-29 19:45:19"	doc1.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock"	2011-12-29	M	0	7500	27.92	209400	A	1044777	D		0	1	20486	1	-1	-1	-2	-3	4	11	39	-4	2	4	6	39	12	51	148	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036110030185	"2010-07-23 19:14:30"	doc1.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Stock"	2010-07-23	M	0	12000	9.29167	111500	A	1036777	D		0	1	6749	3	3	3	-2	0	30	65	131	1	0	8	-1	-10	-5	13	2	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036109009667	"2009-04-15 17:25:30"	doc1.xml	4	2009-04-13	0	0	0	000000000000000000	0	"Common Stock"	2009-04-13	S	0	50000	18.5692	928461	D	1024777	D		1	-5	7224	3	1	1	6	43	44	76	85	-1	1	6	28	0	-21	-61	-32	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036109009665	"2009-04-15 17:20:12"	doc1.xml	4/A	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	S	0	12500	17.0433	213041	D	1074777	D		0	-1	7224	3	1	1	6	43	44	76	85	-1	1	6	28	0	-21	-61	-32	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036109007464	"2009-03-18 17:30:38"	doc1.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	25000	16.8162	420405	D	1074777			1	-2	7888	2	0	0	2	13	59	101	88														"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036109005388	"2009-02-27 17:21:15"	doc1.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	S	0	12500	16.5531	206914	D	1099777			0	-1	7014	0	-13	-13	-16	5	61	105	59														"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036109005386	"2009-02-27 17:09:45"	doc1.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	S	0	12500	17.0594	213243	D	1112277			0	-1	7014	0	-13	-13	-16	5	61	105	59														"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036109001256	"2009-01-14 17:38:22"	doc1.xml	4	2009-01-12	0	0	0	000000000000000000	0	"Common Stock"	2009-01-12	S	0	50000	18.3787	918935	D	1124777			1	-4	6134	-3	4	4	6	6	5	54	79														"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199788	3	816159	1	000114036108028871	"2008-12-30 15:02:30"	doc1.xml	4	2008-12-26	0	1	0	000000000000000000	0	"Common Stock"	2008-12-26	M	0	10000	8.98	89800	A	1174777	D		0	1	5823	0	-1	4	13	30	10	78	121	-4	-9	-9	-15	-48	-38	-69	-46	C		0	0000		"Air Methods Corp"	AIRM	4522	840915893	DE	0004-12-31	45	e	"Bernstein Ralph J"	"C/o Air Methods Corporation"	"7301 South Peoria"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
