sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1256164	15	719274	3	000143774916037632	"2016-08-16 19:59:51"	rdgdoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	1000	1.04	1040	D	94470	D		0	-1	32	-1	2	2	2	3	-26	-15		0	-6	-6	4	-11	-18	-31	-49	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Garrettson Garrett A"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	15	719274	3	000143774914015237	"2014-08-13 12:22:44"	rdgdoc.xml	4	2014-08-08	0	1	0	000000000000000000	0	"Common Stock"	2014-08-08	M	0	15000	1.95	29250	A	70970	D		0	27	602	0	-2	-3	-7	9	-17	-17	-32	-5	1	7	-15	67	80	59	60	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Garrettson Garrett A"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	15	719274	3	000143774914015237	"2014-08-13 12:22:44"	rdgdoc.xml	4	2014-08-08	0	1	0	000000000000000000	1	"Common Stock"	2014-08-08	S	0	14530	2.06	29932	D	70970	D		0	-17	602	0	-2	-3	-7	9	-17	-17	-32	-5	1	7	-15	67	80	59	60	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Garrettson Garrett A"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1256164	4	1006045	3	000126138014000058	"2014-08-12 19:12:30"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	M	0	3750	6.19	23213	A	39441	D		0	11	168	0	-3	-3	-3	-1	-2	19	-18	-2	6	6	-1	-6	0	38	118	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Garrettson Garrett A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1256164	4	1006045	3	000126138014000058	"2014-08-12 19:12:30"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	1	"Common Stock"	2014-08-11	S	0	2810	8.3	23323	D	39441	D		0	-7	168	0	-3	-3	-3	-1	-2	19	-18	-2	6	6	-1	-6	0	38	118	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Garrettson Garrett A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1256164	4	1006045	3	000126138014000015	"2014-03-06 17:59:40"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	11250	6.39	71888	A	36056	D		0	45	368	0	1	1	3	-3	-10	-14	10	-2	8	5	-15	-12	54	92	119	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Garrettson Garrett A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1256164	4	1006045	3	000126138014000015	"2014-03-06 17:59:40"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	4993	9.2238	46054	D	36056	D		0	-12	368	0	1	1	3	-3	-10	-14	10	-2	8	5	-15	-12	54	92	119	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Garrettson Garrett A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1256164	4	1006045	3	000126138014000009	"2014-02-27 21:11:12"	edgar.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	5000	5.26	26300	A	30899	D		0	19	315	2	9	9	7	-1	1	-7	25	2	-3	4	-19	-6	36	79	105	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Garrettson Garrett A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1256164	8	719274	1	000143774912012769	"2012-12-12 15:05:03"	rdgdoc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	400	1.57	628	A	400	D		0	32767	9	0	4	3	-9	-5	9	-4	-36	-2	12	4	-12	-6	53	6	-41	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912009548	"2012-09-17 12:16:55"	rdgdoc.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	1000	1.6	1600	A	1000	D		0	32767	15	0	13	15	6	3	-17	11	-20	-2	2	4	19	57	23	19	-32	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912009334	"2012-09-11 12:03:07"	rdgdoc.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	P	0	1000	1.6	1600	A	1000	D		0	32767	12	0	2	-1	13	9	-6	3	-23	2	-2	19	16	62	26	13	-30	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912009273	"2012-09-07 19:11:10"	rdgdoc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	P	0	100	1.54	154	A	100	D		0	32767	11	4	-2	-3	-3	7	-6	-1	-22	-1	-1	20	21	47	19	3	-33	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912009136	"2012-09-05 15:32:16"	rdgdoc.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	1300	1.57846	2052	A	300	D		0	-130	11	0	1	1	5	8	-12	9	-16	-5	9	23	29	45	19	4	-33	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912009087	"2012-08-31 17:03:24"	rdgdoc.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	1100	1.57182	1729	A	200	D		0	-122	11	0	-3	-3	3	2	-11	4	-18	0	18	17	34	73	18	5	-28	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912009059	"2012-08-31 13:14:22"	rdgdoc.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	100	1.59	159	A	100	D		0	32767	11	0	0	-3	3	2	-11	4	-18	0	18	17	34	73	18	5	-28	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	2	000143774911006751	"2011-09-12 15:40:43"	rdgdoc.xml	4	2011-09-08	0	1	0	000000000000000000	0	"common stock"	2011-09-08	M	0	5000	1.42	7100	A	5000	D		0	32767	8	0	-9	-1	1	-9	1	-10	13	-1	-5	-14	-30	-37	-42	-38	-32	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-29	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	2	000125616410000004	"2010-03-09 12:22:09"	edgar.xml	4	2010-03-08	0	1	0	000000000000000000	0	"common stock"	2010-03-08	M	0	2500	1.42	3550	A	0	D		0	-100	26	0	2	0	2	6	13	7	16	-5	-6	-6	-28	-11	9	119	70	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-29	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	2	000125616410000004	"2010-03-09 12:22:09"	edgar.xml	4	2010-03-08	0	1	0	000000000000000000	1	"common stock"	2010-03-08	S	0	2500	2.32	5800	D	0	D		0	-100	26	0	2	0	2	6	13	7	16	-5	-6	-6	-28	-11	9	119	70	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-29	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	2	000125616410000002	"2010-02-18 14:19:15"	edgar.xml	4	2010-02-16	0	1	0	000000000000000000	0	"common stock"	2010-02-16	M	0	2500	1.42	3550	A	0	D		1	-100	84	0	-4	-5	-5	-6	-7	-9	10	4	13	-19	-25	-9	26	94	55	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-29	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	2	000125616410000002	"2010-02-18 14:19:15"	edgar.xml	4	2010-02-16	0	1	0	000000000000000000	1	"common stock"	2010-02-16	S	0	2500	2.35	5875	D	0	D		1	-100	84	0	-4	-5	-5	-6	-7	-9	10	4	13	-19	-25	-9	26	94	55	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-29	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1256164	4	1006045	3	000126138009000029	"2009-11-20 17:21:32"	edgar.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	P	0	2000	2.795	5590	A	12000	D		0	20	21	0	8	8	15	6	9	42	34	7	16	36	16	19	46	157	6	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Garrettson Garrett A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1256164	4	1006045	3	000126138009000025	"2009-11-18 17:08:48"	edgar.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	1000	2.75	2750	A	10000	D		0	11	15	-1	2	2	13	9	8	38	37	15	24	16	14	22	41	90	-22	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Garrettson Garrett A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1256164	4	1006045	3	000126138008000044	"2008-12-15 18:11:04"	edgar.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	3000	0.9	2700	A	9000	D		0	50	23	1	-2	-2	-7	9	-4	174	253	-1	9	-11	-61	-78	-62	-65	-91	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Garrettson Garrett A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1256164	4	1006045	3	000126138008000031	"2008-12-10 11:16:32"	edgar.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	3000	0.9	2700	A	6000	D		0	100	28	0	1	0	-2	11	-14	158	267	5	0	-33	-57	-77	-64	-64	-91	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Garrettson Garrett A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1256164	4	1006045	3	000126138008000029	"2008-12-08 18:50:25"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	3000	0.89983	2699	A	3000	D		0	32767	22	10	-9	-10	-11	-4	-47	126	261	6	8	-43	-57	-78	-65	-64	-91	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Garrettson Garrett A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	37	1256164	2	899636	1	000125616404000002	"2004-07-23 16:41:58"	primary_doc.xml	4	2004-07-21	0	1	0	000000000000000000	0	"Common Stock"	2004-07-21	M	0	5000	2.49	12450	A	0	D		0	-100	0																	C		0	0000		"Catalyst Semiconductor Inc"	CATS	3674	770083129	DE	0004-04-30	36	d	"Garrettson Garrett A"	"C/o Catalyst Semiconductor, Inc."	"1250 Borregas Ave."	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256164	2	899636	1	000125616404000002	"2004-07-23 16:41:58"	primary_doc.xml	4	2004-07-21	0	1	0	000000000000000000	1	"Common Stock"	2004-07-21	S	0	5000	6	30000	D	0	D		0	-100	0																	C		0	0000		"Catalyst Semiconductor Inc"	CATS	3674	770083129	DE	0004-04-30	36	d	"Garrettson Garrett A"	"C/o Catalyst Semiconductor, Inc."	"1250 Borregas Ave."	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256164	2	899636	1	000125616403000003	"2003-12-05 21:31:04"	primary_doc.xml	4	2003-12-04	0	1	0	000000000000000000	0	"Common Stock"	2003-12-04	M	0	5000	2.49	12450	A	0	D		0	-100	0																	C		0	0000		"Catalyst Semiconductor Inc"	CATS	3674	770083129	DE	0004-04-30	36	d	"Garrettson Garrett A"	"C/o Catalyst Semiconductor, Inc."	"1250 Borregas Ave."	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256164	2	899636	1	000125616403000003	"2003-12-05 21:31:04"	primary_doc.xml	4	2003-12-04	0	1	0	000000000000000000	1	"Common Stock"	2003-12-04	S	0	5000	7.5932	37966	D	0	D		0	-100	0																	C		0	0000		"Catalyst Semiconductor Inc"	CATS	3674	770083129	DE	0004-04-30	36	d	"Garrettson Garrett A"	"C/o Catalyst Semiconductor, Inc."	"1250 Borregas Ave."	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256164	1	899636	1	000125616403000002	"2003-12-03 18:54:43"	primary_doc.xml	4	2003-12-01	0	1	0	000000000000000000	0	"Common stock"	2003-12-01	S	0	5000	8.21	41050	D	0	D		0	-100	0																	C		0	0000		"Catalyst Semiconductor Inc"	CATS	3674	770083129	DE	0004-04-30	36	d	"Garrettson Garrett A"	"C/o Catalyst Semiconductor, Inc."	"1250 Borregas Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
