sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1256164	8	719274	1	000143774912012769	"2012-12-12 15:05:03"	rdgdoc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	400	1.57	628	A	400	D		0	32767	9	0	4	3	-9	-5	9	-4	-36	-2	12	4	-12	-6	53	6	-41	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912009548	"2012-09-17 12:16:55"	rdgdoc.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	1000	1.6	1600	A	1000	D		0	32767	15	0	13	15	6	3	-17	11	-20	-2	2	4	19	57	23	19	-32	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912009334	"2012-09-11 12:03:07"	rdgdoc.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	P	0	1000	1.6	1600	A	1000	D		0	32767	12	0	2	-1	13	9	-6	3	-23	2	-2	19	16	62	26	13	-30	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912009273	"2012-09-07 19:11:10"	rdgdoc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	P	0	100	1.54	154	A	100	D		0	32767	11	4	-2	-3	-3	7	-6	-1	-22	-1	-1	20	21	47	19	3	-33	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912009136	"2012-09-05 15:32:16"	rdgdoc.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	1300	1.57846	2052	A	300	D		0	-130	11	0	1	1	5	8	-12	9	-16	-5	9	23	29	45	19	4	-33	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912009087	"2012-08-31 17:03:24"	rdgdoc.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	1100	1.57182	1729	A	200	D		0	-122	11	0	-3	-3	3	2	-11	4	-18	0	18	17	34	73	18	5	-28	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912009059	"2012-08-31 13:14:22"	rdgdoc.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	100	1.59	159	A	100	D		0	32767	11	0	0	-3	3	2	-11	4	-18	0	18	17	34	73	18	5	-28	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1256164	4	1006045	3	000126138009000029	"2009-11-20 17:21:32"	edgar.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	P	0	2000	2.795	5590	A	12000	D		0	20	21	0	8	8	15	6	9	42	34	7	16	36	16	19	46	157	6	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Garrettson Garrett A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1256164	4	1006045	3	000126138009000025	"2009-11-18 17:08:48"	edgar.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	1000	2.75	2750	A	10000	D		0	11	15	-1	2	2	13	9	8	38	37	15	24	16	14	22	41	90	-22	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Garrettson Garrett A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1256164	4	1006045	3	000126138008000044	"2008-12-15 18:11:04"	edgar.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	3000	0.9	2700	A	9000	D		0	50	23	1	-2	-2	-7	9	-4	174	253	-1	9	-11	-61	-78	-62	-65	-91	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Garrettson Garrett A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
