sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1371064	4	1392972	1	000139297220000024	"2020-01-17 15:33:28"	wf-form4_157929319137768.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	7261	67.95	493385	A	20429	D		0	55	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Dziersk Thomas"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	4	1392972	1	000139297220000010	"2020-01-13 19:16:13"	wf-form4_157896095661368.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	2315	65.13	150776	A	16021	D		0	17	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Dziersk Thomas"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	4	1392972	1	000139297219000141	"2019-10-10 16:05:19"	wf-form4_157073789702350.xml	4	2019-10-09	0	1	0	000000000000000000	0	"Common Stock"	2019-10-09	M	0	14876	61.17	909965	A	14728	D		0	-10051	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Dziersk Thomas"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	4	1392972	1	000139297219000114	"2019-08-01 16:31:33"	wf-form4_156469147633061.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	3000	72.49	217470	D	5357	D		0	-36	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Dziersk Thomas"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	4	1392972	1	000139297219000014	"2019-01-14 15:18:39"	wf-form4_154749710345979.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2019-01-10	M	0	2314	32.48	75159	A	8357	D		0	38	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Dziersk Thomas"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	4	1392972	1	000139297218000138	"2018-12-10 12:07:32"	wf-form4_154446163596099.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	2000	31.71	63420	D	7077	D		0	-22	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Dziersk Thomas"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	4	1392972	1	000139297218000127	"2018-10-23 12:06:43"	wf-form4a_154031078709661.xml	4/A	2018-10-09	0	1	0	000000000000000000	0	"Common Stock"	2018-10-09	M	0	14876	32.35	481239	A	9077	D		0	-257	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Dziersk Thomas"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	4	1392972	1	000139297218000123	"2018-10-11 14:46:48"	wf-form4_153928359254296.xml	4	2018-10-09	0	1	0	000000000000000000	0	"Common Stock"	2018-10-09	M	0	14876	32.35	481239	A	11253	D		0	-411	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Dziersk Thomas"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	3	1006892	1	000118143112065753	"2012-12-18 19:14:29"	rrd363976.xml	4/A	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	21089	44.7831	944431	D	17324	D		0	-55	0																	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Dziersk Thomas"	"C/o Jda Software Group, Inc."	"14400 N. 87Th Street"	Scottsdale	AZ	85260-3649		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	3	1006892	1	000118143112057629	"2012-11-08 15:04:00"	rrd359843.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	21089	44.7831	944431	D	17403	D		0	-55	0	0																C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Dziersk Thomas"	"C/o Jda Software Group, Inc."	"14400 N. 87Th Street"	Scottsdale	AZ	85260-3649		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	1	1006892	1	000118143111008888	"2011-02-10 11:08:08"	rrd300813.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	6917	29.1212	201431	D	14091	D		0	-33	11130	0	1	2	1	-4	16	-19	-10	4	-2	-2	4	13	28	9	172	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Dziersk Thomas"	"C/o Jda Software Group, Inc."	"14400 N. 87Th Street"	Scottsdale	AZ	85260-3649		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	1	1006892	1	000118143110053029	"2010-11-02 18:43:16"	rrd289797.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	7000	25.0347	175243	D	9436	D		0	-43	15730	3	0	0	4	4	21	27	25	0	16	13	1	5	-13	26	103	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Dziersk Thomas"	"C/o Jda Software Group, Inc."	"14400 N. 87Th Street"	Scottsdale	AZ	85260-3649		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	1	1006892	1	000118143110014341	"2010-03-05 17:46:11"	rrd268830.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	1050	28.8842	30328	D	18986	D		0	-5	12885	2	0	0	1	-5	-7	-18	1	1	3	7	8	20	50	198	74	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Dziersk Thomas"	"C/o Jda Software Group, Inc."	"14400 N. 87Th Street"	Scottsdale	AZ	85260-3649		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	1	1006892	1	000118143110009710	"2010-02-17 16:54:19"	rrd266580.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	15385	27.4764	422724	D	20417	D		0	-43	17108	4	-1	-1	-4	-4	-4	-23	5	3	10	2	8	17	44	150	56	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Dziersk Thomas"	"C/o Jda Software Group, Inc."	"14400 N. 87Th Street"	Scottsdale	AZ	85260-3649		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	1	1006892	1	000118143109038330	"2009-08-06 16:54:29"	rrd249965.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	990	20.4707	20266	D	15414	D		0	-6	14272	-3	1	1	-1	-2	3	27	20	-1	1	28	43	43	85	18	1	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Dziersk Thomas"	"C/o Jda Software Group, Inc."	"14400 N. 87Th Street"	Scottsdale	AZ	85260-3649		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	1	1006892	1	000118143109036460	"2009-07-27 19:12:57"	rrd248849.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Common Stock"	2009-07-23	S	0	18169	20.3646	370004	D	16764	D		0	-52	10646	0	2	2	2	-3	10	28	23	-8	29	30	31	53	65	8	-12	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Dziersk Thomas"	"C/o Jda Software Group, Inc."	"14400 N. 87Th Street"	Scottsdale	AZ	85260-3649		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	1	1006892	1	000118143108039045	"2008-06-16 19:36:56"	rrd210784.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	10000	19.48	194800	D	28531	D		0	-26	4480	1	-1	-1	-2	-9	-14	-40	-26	1	-2	4	6	18	-3	1	44	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Dziersk Thomas"	"C/o Jda Software Group, Inc."	"14400 N. 87Th Street"	Scottsdale	AZ	85260-3649		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	1	1006892	1	000089843007003383	"2007-08-17 18:01:38"	rrd169995.xml	4/A	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	5000	22.17	110850	D	22641	D		0	-18	18902	0	-1	-1	2	2	7	-11	-4	-3	6	-7	3	15	32	26	39	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Dziersk Thomas"	"C/o Jda Software Group, Inc."	"14400 N. 87Th Street"	Scottsdale	AZ	85260-3649		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371064	1	1006892	1	000118143107049938	"2007-08-03 19:20:50"	rrd168179.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	5000	22.17	110850	D	25000	D		0	-17	14107	-5	-5	-5	-13	-2	16	-13	-18	3	0	15	16	26	41	50	57	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Dziersk Thomas"	"C/o Jda Software Group, Inc."	"14400 N. 87Th Street"	Scottsdale	AZ	85260-3649		0	1	0	0	"SVP Americas"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
