sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1067964	9	803014	1	000106796406000001	"2006-01-09 16:58:20"	edgar.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	364300	27.122	9880533	D	314154			1	-54	32767	-1	-1	-1	-1	-2	-9	-30	-23														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Alexander Kobi"	"C/o Comverse Technology, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067964	9	803014	1	000106796406000001	"2006-01-09 16:58:20"	edgar.xml	4	2006-01-05	0	1	0	000000000000000000	1	"Common Stock"	2006-01-05	M	0	274500	10.52	2887740	A	314154			1	692	32767	-1	-1	-1	-1	-2	-9	-30	-23														"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Alexander Kobi"	"C/o Comverse Technology, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1067964	8	1166388	423	000115752305008596	"2005-10-05 16:31:51"	a4987825_ex.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	69312	3.18784	220956	A	116357	D		1	147	8776	-2	-1	-1	-3	0	-10	-9	-20	-2	3	-1	4	22	18	4	71	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514		0000-00-00	73	i	"Alexander Kobi"	"C/o Comverse Technology, Inc."	"909 Third Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1067964	8	1166388	423	000115752305008596	"2005-10-05 16:31:51"	a4987825_ex.xml	4	2005-10-03	0	1	0	000000000000000000	2	"Common Stock"	2005-10-03	S	0	69312	40.2817	2792004	D	116357	D		1	-37	8776	-2	-1	-1	-3	0	-10	-9	-20	-2	3	-1	4	22	18	4	71	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514		0000-00-00	73	i	"Alexander Kobi"	"C/o Comverse Technology, Inc."	"909 Third Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1067964	7	803014	1	000106796405000001	"2005-04-12 16:43:18"	edgar.xml	4	2005-04-08	0	1	0	000000000000000000	0	"Common Stock"	2005-04-08	M	0	50000	10.52	526000	A	296960	D		1	20	32767	1	-3	-3	-9	-12	-2	1	-2	-2	-2	-1	7	7	28	28	114	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Alexander Kobi"	"C/o Comverse Technology, Inc."	"909 Third Avenue - 19Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067964	7	803014	1	000106796405000001	"2005-04-12 16:43:18"	edgar.xml	4	2005-04-08	0	1	0	000000000000000000	1	"Common Stock"	2005-04-08	S	0	50000	25.223	1261150	D	296960	D		1	-14	32767	1	-3	-3	-9	-12	-2	1	-2	-2	-2	-1	7	7	28	28	114	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Alexander Kobi"	"C/o Comverse Technology, Inc."	"909 Third Avenue - 19Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1067964	6	1166388	388	000115752304009050	"2004-10-06 16:13:31"	a4734624_ex.xml	4	2004-10-04	0	1	0	000000000000000000	0	"Common Stock"	2004-10-04	M	0	70000	0.5518	38626	A	116357	D		1	151	5069	2	-3	-3	-5	5	-6	-14	2	2	9	7	23	18	20	65	280	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514		0000-00-00	73	i	"Alexander Kobi"	"C/o Comverse Technology, Inc."	"170 Crossways Park Drive"	Woodbury	NY	11797		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1067964	6	1166388	388	000115752304009050	"2004-10-06 16:13:31"	a4734624_ex.xml	4	2004-10-04	0	1	0	000000000000000000	1	"Common Stock"	2004-10-04	S	0	70000	37.4982	2624875	D	116357	D		1	-38	5069	2	-3	-3	-5	5	-6	-14	2	2	9	7	23	18	20	65	280	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514		0000-00-00	73	i	"Alexander Kobi"	"C/o Comverse Technology, Inc."	"170 Crossways Park Drive"	Woodbury	NY	11797		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1067964	5	1103184	211	000106796404000001	"2004-09-22 17:26:23"	edgar.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	127263	13.609	1731927	D	700000	D		1	-15	0																	C		0	0000		"Ulticom Inc"	ULCM	3661	222050748	NJ	0000-00-00	36	d	"Alexander Kobi"	"170 Crossways Park Drive"		Woodbury	NY	11797		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1067964	4	1166388	366	000115752304002427	"2004-03-17 14:56:17"	a4596477_ex.xml	4	2004-03-17	0	1	0	000000000000000000	0	"Common Stock"	2004-03-17	M	0	16619	2.555	42462	A	116357	D		0	17	3580	0	6	3	7	15	22	31	34	0	3	7	3	17	16	67		C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514		0000-00-00	73	i	"Alexander Kobi"	"C/o Comverse Technology Inc."	"170 Crossways Park Dr"	Woodbury	NY	11797		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
