sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1111524	4	1050915	1	000105091516000014	"2016-05-31 17:06:43"	wf-form4_146472878520282.xml	4	2016-05-26	1	1	0	000000000000000000	0	"Common Stock"	2016-05-26	M	0	2411	0	0	A	58600	D	"By James R. Ball Trust, d/t/d 05/13/1999"	0	4	32767	2	0	0	0	-9	8	37		4	6	2	5	17	9	-19	-31	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Ball James R /tx/"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1111524	3	1050915	1	000120919114018146	"2014-03-07 12:40:01"	doc4.xml	4	2014-03-06	0	0	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	5000	36.1435	180717	D	52081	I	"By James R. Ball Trust, d/t/d 05/13/1999"	0	-9	32767	0	0	-1	-3	0	-6	1	-22	3	6	15	14	24	40	25	74	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Ball James R /tx/"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1111524	3	1050915	1	000120919114016261	"2014-03-04 12:14:53"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	5000	35.3212	176606	D	57081	I	"By James R. Ball Trust, d/t/d 05/13/1999"	0	-8	32767	0	1	1	2	5	-5	3	-19	2	2	13	12	19	34	25	66	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Ball James R /tx/"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1111524	3	1050915	1	000120919113026376	"2013-05-15 10:52:18"	doc4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	7112	29.2221	207828	D	57236	I	"By Sally P. Ball Trust d/t/d 5/13/1999, "	0	-11	32767	0	1	1	2	-11	-7	1	13	2	2	7	11	3	13	28	50	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Ball James R /tx/"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1111524	3	1050915	1	000120919112054713	"2012-11-28 09:36:31"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	10000	25.5565	255565	D	64348	I	"By James R. Ball Trust, d/t/d 05/13/1999"	0	-13	32767	0	0	1	4	7	13	14	17	0	1	-5	3	4	11	34	39	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Ball James R /tx/"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1111524	3	1050915	1	000120919112020390	"2012-03-29 15:54:24"	doc4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	M	0	7500	9.14	68550	A	69805	D	"By Sally P. Ball Trust d/t/d 5/13/1999, "	0	12	32767	0	-1	-1	2	5	9	17	28	-2	-3	-2	-4	-3	8	-5	10	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Ball James R /tx/"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1111524	3	1050915	1	000120919112020390	"2012-03-29 15:54:24"	doc4.xml	4	2012-03-28	0	1	0	000000000000000000	1	"Common Stock"	2012-03-28	S	0	7500	20.959	157192	D	69805	D	"By Sally P. Ball Trust d/t/d 5/13/1999, "	0	-10	32767	0	-1	-1	2	5	9	17	28	-2	-3	-2	-4	-3	8	-5	10	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Ball James R /tx/"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1111524	2	1050915	1	000120919109043971	"2009-09-11 15:50:02"	doc4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	8000	24.517	196136	D	28784	I	"Sally P. Ball Trust d/t/d 5/13/1999, Sal"	0	-22	32767	0	1	0	-3	-12	-26	-23	-27	4	12	11	7	0	12	-6	-6	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Ball James R /tx/"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1111524	2	1050915	1	000120919109022998	"2009-04-28 12:39:57"	doc4.xml	4	2009-04-24	0	1	0	000000000000000000	0	"Common Stock"	2009-04-24	M	0	7500	21.08	158100	A	33199	M	"By James R. Ball Trust, d/t/d 05/13/1999"	0	29	32767	0	-1	-1	-4	-11	-3	-6	-19	2	3	7	12	19	35	-10	-14	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Ball James R /tx/"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1111524	2	1050915	1	000120919108035606	"2008-06-06 12:27:38"	doc4.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	3500	31	108500	D	32278	I	"By Sally P. Ball Trust d/t/d 5/13/1999, "	0	-10	32767	0	-1	-1	3	-5	-12	-49	-23	3	7	6	22	37	20	5	97	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Ball James R /tx/"	"1360 Post Oak Blvd., Suite 2100"		Houston	TX	77056-3023		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
