sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1376606	5	1325670	2	000095017024031251	"2024-03-14 12:36:24"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	f	5455	12.4689	68018	A	71407	M	"Trust for Granddaughter"	1	8	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	5	1325670	2	000120919123048312	"2023-09-06 14:31:03"	doc4a.xml	4/A	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	3160	9.82889	31059	A	94382	D	"Trust for Granddaughter"	0	3	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	5	1325670	2	000120919123045708	"2023-08-14 18:47:25"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	3160	9.82889	31059	A	94882	D	"By Spouse IRA,By Trust for Granddaughter"	0	3	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	5	1325670	2	000120919123007482	"2023-02-07 15:02:03"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	2000	12.4296	24859	A	158632	D	"By Spouse IRA,By Trust for Granddaughter"	1	1	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	5	1325670	2	000120919123007261	"2023-02-06 16:11:20"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	2025	12.5646	25443	A	40664	D	"By Spouse IRA,By Trust for Granddaughter"	0	5	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	5	1325670	2	000120919122038898	"2022-06-23 16:37:40"	doc4.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	1850	13.4943	24964	A	154607	D	"By Spouse IRA,By Trust for Granddaughter"	0	1	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	5	1325670	2	000120919122038355	"2022-06-21 14:58:42"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	2000	13.2129	26426	A	40509	M	"By Spouse IRA,By Trust for Granddaughter"	0	5	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	5	1325670	2	000120919122007854	"2022-02-08 19:23:49"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	0	2480	15.2923	37925	A	99419	M	"By Spouse IRA,By Trust for Granddaughter"	0	3	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	5	1325670	2	000120919121054090	"2021-08-31 16:42:33"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	P	0	2360	15.5642	36731	A	40139	M	"By Spouse IRA,By Trust for Granddaughter"	0	6	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1376606	5	1325670	2	000120919121031297	"2021-05-10 17:05:23"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	P	0	1675	14.98	25092	A	145917	D	"By Spouse IRA,By Trust for Granddaughter"	0	1	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
