sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1664281	15	1739410	1	000120919123017538	"2023-03-09 16:39:25"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	100000	8.2	820000	D	3630724	I	"By 5AM Ventures V, L.P.,By 5AM Opportuni"	0	-3	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Parmar Kush"	"C/O Rallybio Corporation"	"234 Church Street, Suite 1020"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	17	1739410	1	000120919122034860	"2022-06-07 17:03:56"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	150000	12.5	1875000	D	3730724	I	"By 5AM Ventures V, L.P.,By 5AM Opportuni"	0	-4	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Parmar Kush"	"C/O Rallybio Corporation"	"234 Church Street, Suite 1020"	"New Haven"	CT	06510		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	17	1739410	1	000120919122031969	"2022-05-25 18:34:49"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	100000	13	1300000	D	3880724	I	"By 5AM Ventures V, L.P.,By 5AM Opportuni"	0	-3	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Parmar Kush"	"C/O Rallybio Corporation"	"234 Church Street, Suite 1020"	"New Haven"	CT	06510		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	15	1739410	1	000120919122008579	"2022-02-10 18:22:43"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	210000	13.05	2740500	D	3980724	I	"5AM Ventures V, L.P.,5AM Opportunities I"	0	-5	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Parmar Kush"	"C/O Rallybio Corporation"	"234 Church Street, Suite 1020"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1664281	13	1817229	1	000120919121065656	"2021-11-18 20:10:36"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	330706	15.3	5059802	D	1766634	I	"See footnote"	0	-16	0																						"Vor Biopharma Inc."	VOR	2836	0	DE	0004-12-31	28	d	"Parmar Kush"	"C/o Vor Biopharma Inc."	"100 Cambridgepark Drive, Suite 400"	Cambridge	MA	02140		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1664281	16	1689375	1	000110465921134772	"2021-11-05 08:49:04"	tm2132054-3_4seq1.xml	4	2021-11-02	0	1	0	000000000000000000	5	"Common Stock"	2021-11-02	P	0	250000	20	5000000	A	1132357	I	"See Footnote"	0	28	0	0																					"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Parmar Kush"	"C/O Entrada Therapeutics, Inc."	"6 Tide Street"	Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	15	1739410	1	000120919121049823	"2021-08-04 21:19:46"	doc4.xml	4	2021-07-28	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	P	0	615384	13	7999992	A	4190724	I	"5AM Ventures V, L.P.,5AM Opportunities I"	0	17	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Parmar Kush"	"C/O Rallybio Corporation"	"234 Church Street, Suite 1020"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1664281	13	1817229	1	000120919121008888	"2021-02-09 17:15:20"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	2	"Common Stock"	2021-02-09	P	0	555555	18	9999990	A	1858470	I	"See footnote"	0	43	0																	C		0	0000		"Vor Biopharma Inc."	VOR	2836	0	DE	0004-12-31	28	d	"Parmar Kush"	"C/o Vor Biopharma Inc."	"100 Cambridgepark Drive, Suite 400"	Cambridge	MA	02140		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1664281	6	1722271	1	000120919120065779	"2020-12-31 21:32:57"	doc4.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	S	0	470000	18	8460000	D	982453	I	"See Footnotes"	0	-32	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Parmar Kush"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	12	1661998	1	000120919120065305	"2020-12-28 21:37:06"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	500000	12.82	6410000	D	181435	I	"See footnote"	0	-73	0																	C		0	0000		"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Parmar Kush"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	12	1661998	1	000120919120063907	"2020-12-16 19:25:28"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	500000	12.2518	6125915	D	201435	I	"See footnote"	0	-71	0																	C		0	0000		"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Parmar Kush"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	10	1722271	1	000110465920080570	"2020-07-02 16:17:50"	a4.xml	4	2020-06-30	0	1	0	000000000000000000	4	"Common Stock"	2020-06-30	P	0	294117	17	4999989	A	1094101	I	"See Footnotes"	0	37	0																	C		0	0000		"Akouos, Inc."	AKUS	2834	0	DE	0004-12-31	28	d	"Parmar Kush"	"501 Second Street, Suite 350"		"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	6	1661998	1	000110465919030565	"2019-05-20 16:24:56"	a4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	615000	21.47	13204050	D	221435	I	"See footnote"	0	-74	0																	C		0	0000		"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Parmar Kush"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	6	1661998	1	000110465918072618	"2018-12-12 20:10:18"	a4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	S	0	15575	26.0051	405029	D	246035	I	"See footnote"	0	-6	0																	C		0	0000		"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Parmar Kush"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	6	1661998	1	000110465918070149	"2018-11-27 18:09:00"	a4.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock"	2018-11-23	S	0	29682	20.036	594709	D	246658	I	"See footnote"	0	-11	0																	C		0	0000		"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Parmar Kush"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664281	6	1661998	1	000110465918069432	"2018-11-20 17:05:54"	a4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	525900	20.2	10623180	D	247845	I	"See footnote"	0	-68	0																	C		0	0000		"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Parmar Kush"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
