sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1546216	9	1439222	2	000143922224000048	"2024-03-05 16:10:31"	wk-form4_1709673014.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	8500	0	0	A	53780	D		0	19	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546216	9	1439222	2	000143922224000048	"2024-03-05 16:10:31"	wk-form4_1709673014.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common stock"	2024-03-05	S	0	4156	32.57	135361	D	53780	D		0	-7	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546216	9	1439222	2	000143922224000014	"2024-01-24 16:20:32"	wk-form4_1706131222.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common stock"	2024-01-20	M	0	17018	0	0	A	49436	D		0	52	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546216	9	1439222	2	000143922224000014	"2024-01-24 16:20:32"	wk-form4_1706131222.xml	4	2024-01-20	0	1	0	000000000000000000	1	"Common stock"	2024-01-24	S	0	7635	21.64	165221	D	49436	D		0	-13	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546216	9	1439222	2	000143922224000010	"2024-01-09 16:28:28"	wk-form4_1704835697.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common stock"	2024-01-05	M	0	25527	0	0	A	40053	D		0	176	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546216	9	1439222	2	000143922224000010	"2024-01-09 16:28:28"	wk-form4_1704835697.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common stock"	2024-01-09	S	0	12066	22.99	277397	D	40053	D		0	-23	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546216	9	1439222	2	000143922223000123	"2023-08-10 16:07:15"	wk-form4_1691698025.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common stock"	2023-08-08	M	0	22691	0	0	A	26592	D		0	582	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546216	9	1439222	2	000143922223000123	"2023-08-10 16:07:15"	wk-form4_1691698025.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common stock"	2023-08-08	S	0	10178	25.48	259335	D	26592	D		0	-28	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546216	9	1439222	2	000143922223000103	"2023-06-30 16:05:19"	wk-form4_1688155500.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common stock"	2023-06-28	M	0	25528	0	0	A	14079	D		0	-223	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546216	9	1439222	2	000143922223000103	"2023-06-30 16:05:19"	wk-form4_1688155500.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Common stock"	2023-06-30	S	0	11449	28.36	324694	D	14079	D		0	-45	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546216	7	899866	1	000089986618000102	"2018-06-12 16:51:25"	wf-form4_152883666838735.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2018-06-08	S	0	1645	118.53	194982	D	36257	D		0	-4	0																	C		0	0000		"Alexion Pharmaceuticals Inc"	ALXN	2834	133648318	DE	0004-07-31	28	d	"Goff Brian"	"C/o Alexion Pharmaceuticals, Inc."	"100 College Street"	"New Haven"	CT	06510		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546216	7	899866	2	000089986618000042	"2018-02-08 19:17:51"	wf-form4_151813545767461.xml	4	2018-02-06	0	0	0	000000000000000000	1	"Common Stock, par value $.0001 per share"	2018-02-08	S	0	1651	116.31	192028	D	28962	D		0	-5	0																	C		0	0000		"Alexion Pharmaceuticals Inc"	ALXN	2834	133648318	DE	0004-12-31	28	d	"Goff Brian"	"C/o Alexion Pharmaceuticals, Inc."	"100 College Street"	"New Haven"	CT	06510		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
