sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1098567	7	1296445	1	000143774924019187	"2024-06-04 16:15:17"	rdgdoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	623	75.69	47155	D	5659	D		0	-10	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Stern Stanley"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774924018910	"2024-05-31 16:18:40"	rdgdoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	686	73.46	50394	D	4832	D		0	-12	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1931037	2	1296445	1	000143774924018909	"2024-05-31 16:18:37"	rdgdoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	686	73.46	50394	D	2222	D		0	-24	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Marom Michal"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	78	1181711	4	1296445	2	000143774924018908	"2024-05-31 16:18:35"	rdgdoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	686	73.46	50394	D	3561	D		0	-16	0																						"Ormat Technologies, Inc."	ORA	6799	880326081	NY	0004-12-31	67	h	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
7	31	1098567	7	1296445	1	000143774924017842	"2024-05-21 16:41:03"	rdgdoc.xml	4/A	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1447	0	0	A	6282	D		0	30	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Stern Stanley"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361024	11	1296445	1	000143774924016670	"2024-05-14 16:42:15"	rdgdoc.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-12	M	0	1329	0	0	A	27277	D		0	5	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Ginzburg Assi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1810578	3	1296445	1	000143774924016669	"2024-05-14 16:41:15"	rdgdoc.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-12	M	0	1108	0	0	A	6285	D		0	21	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Benyosef Ofer"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP - Energy Storage, BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1931063	2	1296445	1	000143774924016074	"2024-05-10 17:25:51"	rdgdoc.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1447	0	0	A	2908	D		0	99	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Corfee Karin"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1712082	3	1296445	1	000143774924016072	"2024-05-10 17:24:23"	rdgdoc.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1447	0	0	A	6337	D		0	30	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wong Byron G."	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1551620	4	1296445	1	000143774924016071	"2024-05-10 17:23:51"	rdgdoc.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1447	0	0	A	5518	D		0	36	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
