sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1307253	11	1296445	1	000143774920020088	"2020-09-23 14:57:06"	rdgdoc.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	P	0	3000	55.77	167310	A	5160	D		0	139	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	"EVP- Electricty Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1810578	1	1296445	1	000143774920019763	"2020-09-16 14:03:00"	rdgdoc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	P	0	511	58	29638	A	511	D		0	32767	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Benyosef Ofer"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		0	1	0	0	"EVP - BD, Sales, Marketing"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361024	10	1296445	1	000143774920017592	"2020-08-12 08:46:08"	rdgdoc.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	20000	61.03	1220600	A	20000	D		0	32767	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Ginzburg Assi"		"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491163	1	1296445	1	000120919111043020	"2011-08-09 11:42:53"	c21155_4x0.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	600	16.11	9666	A	2500	D		0	32	4112	0	9	7	18	2	24	10	32	-21	-27	-29	-29	-32	-49	-46	-60	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wagener David"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491163	1	1296445	1	000120919111026786	"2011-05-09 10:29:32"	c16823_4x0.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	P	0	500	22.6	11300	A	1900	D		0	36	4003	0	-1	1	1	-10	-26	-17	-16	-6	-9	-10	-9	-25	-19	-18	-37	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wagener David"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491163	1	1296445	1	000120919111013136	"2011-02-28 12:30:19"	c13318_4x0.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	P	0	800	24.37	19496	A	1400	D		0	133	6453	0	1	-1	-2	-1	-11	-36	-20	-11	-15	-18	-20	-9	-8	-13	-6	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wagener David"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491163	1	1296445	1	000120919110043592	"2010-08-23 11:52:08"	c05310_4x0.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	200	26	5200	A	600	D		0	50	4695	0	2	0	7	12	6	11	-38	-4	-2	-9	-9	-4	-23	-28	-47	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wagener David"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1491163	1	1296445	1	000120919110042213	"2010-08-12 11:47:14"	c04892_4x0.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	400	27.14	10856	A	400	D		0	32767	4784	0	-1	1	1	8	2	11	-38	-8	-7	-6	-5	-14	-20	-28	-45	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Wagener David"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	928492	1	1296445	1	000120919110036435	"2010-07-01 14:11:17"	c03099_4x0.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	P	0	24766	28.5119	706126	A	27206580	D		0	0	8054	0	0	1	2	-2	3	5	-21	0	-4	1	-3	1	-26	-29	-42	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Ormat Industries Ltd"	"C/o Ormat Technologies, Inc"	"6225 Neil Road"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	928492	1	1296445	1	000120919110036102	"2010-06-30 11:34:16"	c03015_4x0.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Stock"	2010-06-28	P	0	41222	28.4325	1172046	A	27181814	D		1	0	7998	0	1	1	3	0	4	5	-21	-1	-6	2	-5	0	-26	-30	-41	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Ormat Industries Ltd"	"C/o Ormat Technologies, Inc"	"6225 Neil Road"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
