sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1214029	8	1359841	1	000135984120000078	"2020-08-20 17:22:24"	wf-form4_159795853225584.xml	4	2020-08-19	0	1	0	000000000000000000	2	"Common Stock"	2020-08-19	S	0	12947	15.898	205831	D	28113	D	"By trust"	0	-32	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Ziegler Ann Elizabeth"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	65	1214029	5	1402057	1	000089924317025457	"2017-11-06 19:26:40"	doc4.xml	4	2017-11-02	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2017-11-02	S	0	39147	68.94	2698794	D	35830	D		0	-52	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Ziegler Ann Elizabeth"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1214029	5	1402057	1	000089924315003691	"2015-08-20 17:38:06"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-18	S	0	57350	38.25	2193638	D	33516	I	"See footnote"	0	-63	32767	-2	-1	-1	2	6	14	-1	17	1	0	11	17	8	5	20	73	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Ziegler Ann Elizabeth"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1214029	5	1402057	1	000120919115047229	"2015-05-27 18:26:00"	doc4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-05-22	S	0	61537	36.8	2264562	D	172085	M	"See footnote"	0	-26	32767	1	0	0	0	-1	2	23	15	-1	-2	-6	-4	-4	11	29		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Ziegler Ann Elizabeth"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	60	1214029	8	1359841	4	000135984115000059	"2015-03-03 16:42:02"	wf-form4_142541891224291.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	4713	127.51	600955	D	3716	D	"By child living in household,By trust"	0	-56	32767	-1	1	1	1	5	0	-5	-7	3	9	11	21	14	26	78	234	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Ziegler Ann Elizabeth"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	65	1214029	5	1402057	1	000120919114074041	"2014-12-10 06:12:10"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-12-08	S	0	78333	33.28	2606922	D	233622	M	"See footnote"	0	-25	32767	0	0	0	-3	5	4	8	28	0	-3	3	13	9	12	52		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Ziegler Ann Elizabeth"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1214029	5	1402057	1	000120919114057293	"2014-09-10 16:16:46"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-09-08	S	0	68174	31.95	2178159	D	311955	M	"See footnote"	0	-18	17687	0	0	0	-1	-4	8	16	30	0	-5	-5	1	3	23	38		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Ziegler Ann Elizabeth"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1214029	6	1402057	1	000120919114039579	"2014-06-06 16:17:27"	doc4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-04	S	0	8264	28.35	234284	D	395731	M	"See footnote"	0	-2	27896	0	1	1	1	5	4	12	23	2	4	1	6	12	34			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Ziegler Ann Elizabeth"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1214029	5	1402057	1	000120919114038117	"2014-05-30 18:32:38"	doc4.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-05-28	S	0	54147	28.35	1535067	D	403995	M	"See footnote"	0	-12	20570	1	0	0	2	8	14	19	27	2	-1	2	3	14	31			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Ziegler Ann Elizabeth"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1214029	5	1402057	1	000120919114020289	"2014-03-13 16:17:10"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-03-12	S	0	50460	25.55	1289253	D	458142	M	"See footnote"	0	-10	12993	-2	0	0	3	12	22	26	43	-1	-2	3	11	12	11			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Ziegler Ann Elizabeth"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
