sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1214029	8	1359841	1	000095017023068174	"2023-12-05 16:15:49"	ownership.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	f	20486	0	0	A	73726	D	"By Trust"	0	38	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Ziegler Ann Elizabeth"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
20	39	1214029	12	1786431	1	000162828023013572	"2023-04-27 16:11:47"	wf-form4_168262629463598.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	4357	0	0	A	10052	D		0	77	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Ziegler Ann Elizabeth"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
23	60	1214029	8	1359841	1	000089924322030679	"2022-09-08 16:51:05"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	5800	8.41	48778	A	45576	I	"By trust"	0	15	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Ziegler Ann Elizabeth"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
20	39	1214029	12	1786431	1	000120919122022316	"2022-04-04 16:08:04"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	4333	0	0	A	5695	D		0	318	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Ziegler Ann Elizabeth"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214029	12	1786431	1	000120919121057671	"2021-09-24 17:18:02"	doc4.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Common Stock"	2021-09-22	M	0	1362	0	0	A	1362	D		0	32767	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Ziegler Ann Elizabeth"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214029	12	1786431	1	000120919121057667	"2021-09-24 17:16:13"	doc4.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Common Stock"	2021-09-22	M	0	1362	0	0	A	1362	D		0	32767	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Ziegler Ann Elizabeth"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
23	63	1214029	11	1665918	7104	000166591821000098	"2021-05-05 16:49:32"	wf-form4_162024775120046.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	995	39.97	39770	A	14701	D		0	7	0																						"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Ziegler Ann Elizabeth"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	60	1214029	8	1359841	1	000135984120000078	"2020-08-20 17:22:24"	wf-form4_159795853225584.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	M	0	22572	6.79	153264	A	28113	D	"By trust"	0	407	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Ziegler Ann Elizabeth"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1214029	8	1359841	1	000135984120000078	"2020-08-20 17:22:24"	wf-form4_159795853225584.xml	4	2020-08-19	0	1	0	000000000000000000	2	"Common Stock"	2020-08-19	S	0	12947	15.898	205831	D	28113	D	"By trust"	0	-32	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Ziegler Ann Elizabeth"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	63	1214029	11	1665918	7104	000166591820000081	"2020-05-05 16:41:05"	wf-form4_158871124721742.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	994	0	0	A	4761	D		0	26	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Ziegler Ann Elizabeth"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
