sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1833967	4	1475115	1	000147511524000108	"2024-05-03 16:54:51"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	6607	0	0	A	145902	D		0	5	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Fan Xiaojing"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833967	4	1475115	1	000147511524000025	"2024-02-05 16:52:38"	edgardoc.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	6608	0	0	A	87370	D		0	8	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Fan Xiaojing"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833967	4	1475115	1	000147511523000174	"2023-11-03 17:06:48"	edgardoc.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	6608	0	0	A	81299	D		0	9	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Fan Xiaojing"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833967	4	1475115	1	000147511523000139	"2023-08-03 18:28:14"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	6607	0	0	A	76977	D		0	9	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Fan Xiaojing"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833967	3	1475115	1	000147511523000067	"2023-05-03 16:29:39"	edgardoc.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	M	0	6608	0	0	A	72655	D		0	10	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Fan Xiaojing"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833967	3	1475115	1	000147511523000019	"2023-02-03 16:18:40"	edgardoc.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	M	0	6608	0	0	A	29217	D		0	29	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Fan Xiaojing"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833967	3	1475115	1	000147511522000188	"2022-11-03 17:19:51"	edgardoc.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	M	0	6607	0	0	A	25318	D		0	35	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Fan Xiaojing"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833967	2	1475115	1	000147511522000155	"2022-08-03 18:39:57"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	M	0	6608	0	0	A	20996	D		0	46	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Fan Xiaojing"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		0	1	0	1	"Chief Accounting Officer"	"Chief Accounting Officer"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833967	2	1475115	1	000147511522000075	"2022-05-03 19:47:05"	edgardoc.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-01	M	0	6607	0	0	A	16674	D		0	66	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Fan Xiaojing"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		0	1	0	1	"Chief Accounting Officer"	"Chief Accounting Officer"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833967	2	1475115	1	000147511522000020	"2022-02-03 19:32:09"	edgardoc.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-01	M	0	17985	0	0	A	12352	D		0	-319	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Fan Xiaojing"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		0	1	0	1	"Chief Accounting Officer"	"Chief Accounting Officer"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
