sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1358582	10	1489393	1	000122520814019406	"2014-09-03 18:32:27"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Class A ordinary shares"	2014-09-02	S	0	83333	114.193	9516021	D	1128616	D		0	-7	32767	0	0	0	-1	-8	-32	-22	-27	1	2	6	12	15	29	69	172	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	10	1489393	1	000122520814017901	"2014-08-04 17:21:38"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	1	"Class A ordinary shares"	2014-08-04	S	0	83333	107.42	8951631	D	1128616	D		0	-7	32767	2	-1	-1	0	6	-16	-24	-16	-2	4	8	6	15	37	61	169	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	10	1489393	1	000122520814016103	"2014-07-02 11:07:49"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Class A ordinary shares"	2014-07-01	S	0	83334	98.53	8210899	D	1128616	D		0	-7	32767	0	0	1	0	8	11	-17	5	0	-2	-1	2	12	26	53	185	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	10	1489393	1	000122520814014244	"2014-06-03 10:27:07"	doc4.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Class A ordinary shares"	2014-06-02	S	0	83334	100.09	8340900	D	1128616	D		0	-7	32767	0	0	0	-1	-2	15	-20	4	1	2	4	9	14	31	55	176	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	10	1489393	1	000122520814012469	"2014-05-08 16:43:27"	doc4.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Class A ordinary shares"	2014-05-07	S	0	83333	95.0681	7922310	D	1120106	D		0	-7	32767	-1	1	1	2	5	15	-10	10	4	6	6	7	25	31	57	164	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	10	1489393	1	000122520814009600	"2014-04-02 15:24:37"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Class A ordinary shares"	2014-04-01	S	0	83333	88.7878	7398954	D	1120106	D		0	-7	32767	0	2	2	-2	5	12	24	3	2	-1	-2	6	13	23	53	135	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	7	1489393	1	000122520813014047	"2013-06-06 09:51:05"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Class A ordinary shares"	2013-06-03	S	0	83335	66.2861	5523952	D	1468199	D		0	-5	32767	0	1	-1	-2	3	6	19	55	-1	1	2	10	6	36	93	104	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"Stationsplein 45"		"3013 Ak"	P7		Netherlands	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	7	1489393	1	000122520813012020	"2013-05-13 09:47:53"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	1	"Class A ordinary shares"	2013-05-06	S	0	83333	61.8907	5157538	D	1492270	D		0	-5	32767	0	1	5	9	5	12	23	62	-3	7	5	0	0	25	74	91	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"Stationsplein 45"		"3013 Ak"	P7		Netherlands	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	7	1489393	1	000122520813008828	"2013-04-02 09:23:33"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Class A ordinary shares"	2013-04-01	S	0	83333	62.0942	5174496	D	1492270	D		0	-5	32767	0	-3	-5	-5	-2	8	21	48	-3	-6	-3	3	10	31	56	98	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"Stationsplein 45"		"3013 Ak"	P7		Netherlands	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	7	1489393	1	000122520813006317	"2013-03-04 12:09:31"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Class A ordinary shares"	2013-03-01	S	0	83333	59.0633	4921922	D	1492270	D		0	-5	32767	0	1	2	7	0	13	19	53	5	0	-3	-3	25	37	50	102	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"Stationsplein 45"		"3013 Ak"	P7		Netherlands	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
