sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1358582	11	30554	1	000003055415000035	"2015-05-20 10:59:27"	edgar.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	P	0	14250	70.1148	999136	A	19291	D		0	283	32767	0	-1	0	-1	-2	-20	1	-3	2	-5	-3	0	-6	2	9	35	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Gallogly James L"	"1007 Market Street"	D-9000	Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1358582	11	30554	1	000003055415000008	"2015-02-25 17:06:30"	edgar.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	P	0	3000	77.179	231537	A	3000	D		0	32767	32767	0	0	0	0	-8	-9	-32	-18	2	2	7	5	10	20	24	75	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Gallogly James L"	"1007 Market Street"	D-9000	Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	100	1358582	10	1489393	1	000122520814019406	"2014-09-03 18:32:27"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Class A ordinary shares"	2014-09-02	M	0	83333	13.11	1092496	A	1128616	D		0	8	32767	0	0	0	-1	-8	-32	-22	-27	1	2	6	12	15	29	69	172	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	10	1489393	1	000122520814019406	"2014-09-03 18:32:27"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Class A ordinary shares"	2014-09-02	S	0	83333	114.193	9516021	D	1128616	D		0	-7	32767	0	0	0	-1	-8	-32	-22	-27	1	2	6	12	15	29	69	172	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	10	1489393	1	000122520814017901	"2014-08-04 17:21:38"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Class A ordinary shares"	2014-08-04	M	0	83333	13.11	1092496	A	1128616	D		0	8	32767	2	-1	-1	0	6	-16	-24	-16	-2	4	8	6	15	37	61	169	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	10	1489393	1	000122520814017901	"2014-08-04 17:21:38"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	1	"Class A ordinary shares"	2014-08-04	S	0	83333	107.42	8951631	D	1128616	D		0	-7	32767	2	-1	-1	0	6	-16	-24	-16	-2	4	8	6	15	37	61	169	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	10	1489393	1	000122520814016103	"2014-07-02 11:07:49"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Class A ordinary shares"	2014-07-01	M	0	83334	13.11	1092509	A	1128616	D		0	8	32767	0	0	1	0	8	11	-17	5	0	-2	-1	2	12	26	53	185	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	10	1489393	1	000122520814016103	"2014-07-02 11:07:49"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Class A ordinary shares"	2014-07-01	S	0	83334	98.53	8210899	D	1128616	D		0	-7	32767	0	0	1	0	8	11	-17	5	0	-2	-1	2	12	26	53	185	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	10	1489393	1	000122520814014244	"2014-06-03 10:27:07"	doc4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Class A ordinary shares"	2014-06-02	M	0	83334	13.11	1092509	A	1128616	D		0	8	32767	0	0	0	-1	-2	15	-20	4	1	2	4	9	14	31	55	176	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358582	10	1489393	1	000122520814014244	"2014-06-03 10:27:07"	doc4.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Class A ordinary shares"	2014-06-02	S	0	83334	100.09	8340900	D	1128616	D		0	-7	32767	0	0	0	-1	-2	15	-20	4	1	2	4	9	14	31	55	176	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Gallogly James L"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
