sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1536584	5	849399	1	000120919119022522	"2019-04-02 16:36:06"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	44184	23.19	1024627	A	570817	D		0	8	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Noviello Nicholas R"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536584	5	849399	1	000120919119019702	"2019-03-15 16:31:49"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	M	0	332155	8.35	2773494	A	548540	D		0	154	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Noviello Nicholas R"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536584	5	849399	1	000120919119019702	"2019-03-15 16:31:49"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock"	2019-03-14	S	0	332155	22.5	7473488	D	548540	D		0	-38	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Noviello Nicholas R"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536584	5	849399	1	000120919118053833	"2018-10-03 16:37:29"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	606935	20.56	12478584	A	453124	D		0	-395	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Noviello Nicholas R"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536584	5	849399	1	000120919117059764	"2017-11-08 16:39:30"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	375000	8.35	3131250	A	190319	D		0	-203	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Noviello Nicholas R"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536584	5	849399	1	000120919117059764	"2017-11-08 16:39:30"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Common Stock"	2017-11-06	S	0	375000	29.3824	11018400	D	190319	D		0	-66	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Noviello Nicholas R"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536584	5	849399	1	000120919117052052	"2017-09-08 16:35:31"	doc4.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	S	0	7688	30	230640	D	190319	D		0	-4	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Noviello Nicholas R"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536584	5	849399	1	000120919117050593	"2017-08-29 16:34:31"	doc4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	14925	30	447750	D	206396	D		0	-7	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Noviello Nicholas R"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536584	5	849399	1	000120919117045088	"2017-07-13 18:06:58"	doc4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	10034	30	301020	D	236787	D		0	-4	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Noviello Nicholas R"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536584	5	849399	1	000120919117032691	"2017-05-16 16:37:30"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	27741	32.4485	900154	D	184928	D		0	-13	32767									-4	-3	0	1	7	26	86	59	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Noviello Nicholas R"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
